wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160104,οχήματα στο τέλος του χρόνου ζωής τους,A. Efstathiou Scrap Metals Ltd,Αναστασίου Σουρουλλα 20Α,Εγκωμη,2416,22877606,,99646204,=,Λευκωσία
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160104,οχήματα στο τέλος του χρόνου ζωής τους,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160104,οχήματα στο τέλος του χρόνου ζωής τους,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160104,οχήματα στο τέλος του χρόνου ζωής τους,Gouhary Spare Parts Ltd,Κωνσταντίνου Ρούσου 15,Τσέρι,2480,,22371502,99443587,gouharysparepart@cytanet.com,Λεμεσός
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160104,οχήματα στο τέλος του χρόνου ζωής τους,JMA Auto Center,Κωνσταντίνου 18,Βιομηχανική Τσερίου,2495,22380868,22373046,99338536,jma_kyriakou@yahoo.gr,Λευκωσία
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160104,οχήματα στο τέλος του χρόνου ζωής τους,S. Kazepis Auto Recycling & Engineering Ltd,Βιοτεχνική Ζώνη Βατί,Ύψωνας,,25579000,25991051,99329955,kazepis@spidernet.com.cy    andrikazepi@yahoo.com,Λεμεσός
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160104,οχήματα στο τέλος του χρόνου ζωής τους,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160104,οχήματα στο τέλος του χρόνου ζωής τους,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160104,οχήματα στο τέλος του χρόνου ζωής τους,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160106,οχήματα στο τέλος του κύκλου ζωής τους τα οποία δεν περιέχουν ούτε υγρά ούτε άλλα επικίνδυνα συστατικά στοιχείο,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Οχήματα στο Τέλος του Κύκλου Ζωής = ΟΤΚΖ,160106,οχήματα στο τέλος του κύκλου ζωής τους τα οποία δεν περιέχουν ούτε υγρά ούτε άλλα επικίνδυνα συστατικά στοιχείο,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
