# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20201205-1,,2020-12-05T12:44:41Z,,0.42,36.1755,32.01866667,,,5.4,Ml,50,31.61,31,24,194,m,FELT EARTHQUAKE,132 km N of Polis,70801
eqsum_2016_12,20200603-12,,2020-06-03T05:20:07Z,,0.49,35.11583333,29.20466667,,,4.6,Ml,35.4,35.17,19,19,154,m,Mediterranean Sea,294 km W of Polis,70418
eqsum_2016_12,20200520-40,,2020-05-20T15:44:49Z,,0.21,35.24916667,28.0125,,,4.1,Ml,0.81,0.66,17,28,145,m,Mediterranean Sea,403 km W of Polis,70163
eqsum_2016_12,20200424-8,,2020-04-24T13:16:03Z,,0.43,35.72166667,28.1335,,,4.8,Ml,32.25,31.57,19,36,121,m,Mediterranean Sea,397 km W of Polis,69799
eqsum_2016_12,20200415-12,,2020-04-15T08:18:35Z,,0.47,36.05183333,35.40983333,,,4.4,Ml,4.69,1.63,16,26,161,m,Mediterranean Sea,168 km NE of Ammochostos,69011
eqsum_2016_12,20200415-11,,2020-04-15T07:40:04Z,,0.55,35.97183333,35.45083333,,,4.6,Ml,10.16,2.73,19,30,157,m,Mediterranean Sea,166 km NE of Ammochostos,69010
eqsum_2016_12,20200403-4,,2020-04-03T18:15:43Z,,0.76,35.88166667,35.6045,,,4.9,Ml,16.62,3.96,24,29,149,m,Mediterranean Sea,172 km NE of Ammochostos,68922
eqsum_2016_12,20200315-10,,2020-03-15T17:27:08Z,,0.59,36.125,31.20066667,,,4.2,Ml,70.32,6.71,25,24,176,m,Mediterranean Sea,165 km NW of Polis,68772
eqsum_2016_12,20200227-16,,2020-02-27T14:36:12Z,,0.25,35.15483333,27.982,,,4.3,Ml,1.69,0.67,17,28,149,m,Mediterranean Sea,405 km W of Polis,68737
eqsum_2016_12,20200226-13,,2020-02-26T14:20:08Z,,0.3,35.07083333,27.807,,,4.1,Ml,12.17,1.5,14,26,156,m,Mediterranean Sea,421 km W of Polis,68695
eqsum_2016_12,20200222-9,,2020-02-22T22:26:42Z,,0.68,37.25833333,31.43616667,,,4.5,Ml,5,31.61,17,23,246,m,,263 km N of Polis,68682
eqsum_2016_12,20200210-5,,2020-02-10T22:46:51Z,,0.21,35.1545,27.86733333,,,4.6,Ml,44.75,6.8,18,29,186,m,Mediterranean Sea,416 km W of Polis,68521
eqsum_2016_12,20200204-15,,2020-02-04T02:10:50Z,,0.28,35.1295,27.96933333,,,4,Ml,3.29,1.35,17,28,184,m,Mediterranean Sea,406 km W of Polis,68506
eqsum_2016_12,20200131-13,,2020-01-31T04:34:36Z,,0.3,34.988,27.8685,,,4.3,Ml,6.97,1.87,14,26,223,m,Mediterranean Sea,416 km W of Pafos,68512
eqsum_2016_12,20200130-29,,2020-01-30T11:21:35Z,,0.36,35.24983333,27.87666667,,,5.3,Ml,5.15,1.75,18,30,145,m,Mediterranean Sea,415 km W of Polis,68857
eqsum_2016_12,20200130-23,,2020-01-30T01:28:04Z,,0.45,35.15833333,27.94916667,,,4.9,Ml,0.04,0.82,19,38,149,m,Mediterranean Sea,408 km W of Polis,68806
eqsum_2016_12,20200129-21,,2020-01-29T13:36:56Z,,0.42,35.1215,27.85783333,,,4.3,Ml,0.18,0.94,16,29,153,m,Mediterranean Sea,416 km W of Polis,68805
eqsum_2016_12,20200128-25,,2020-01-28T15:38:31Z,,0.4,35.125,27.9315,,,5.1,Ml,0.04,0.78,17,33,152,m,Mediterranean Sea,410 km W of Polis,68757
