wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,20104,απόβλητα πλαστικά (εξαιρούνται της συσκευασίας),Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,20104,απόβλητα πλαστικά (εξαιρούνται της συσκευασίας),Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,20104,απόβλητα πλαστικά (εξαιρούνται της συσκευασίας),Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,20104,απόβλητα πλαστικά (εξαιρούνται της συσκευασίας),ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,20104,απόβλητα πλαστικά (εξαιρούνται της συσκευασίας),IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,70213,απόβλητα πλαστικά,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,70213,απόβλητα πλαστικά,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,70213,απόβλητα πλαστικά,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,70213,απόβλητα πλαστικά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,70213,απόβλητα πλαστικά,IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,70213,απόβλητα πλαστικά,Lordos United Plastics Ltd ,Τ.Θ. 51358,,3504,25885555,25885588,,lordos@lordosplastics.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,70213,απόβλητα πλαστικά,Nicolaides & Kountouris Metal Company Ltd ,Πλάτωνος ,Λατσιά,2251,22482000,22485380,,,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,70213,απόβλητα πλαστικά,Nicolaides & Kountouris Metal Company Ltd ,Πλάτωνος ,Λατσιά,2251,22482000,22485380,,,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,3MC Recycling Ltd,Κικέρωνος 2,Ύψωνας,4193,25105077,25107202,99040444,3mc@primehome.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,M.M.K. Planet Ltd,Ιάκωβου Κατσουνωτού 16,Ύψωνας,4193,25780053,25780062,99608518,mmkplanet@yahoo.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,150102,πλαστική συσκευασία,Sumit & Sumit Ltd,Ανδρέα Ζάκου 13,Αραδίππου,7101,24534748,,96778384,mail@splastics.net,Λάρνακα
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,160119,πλαστικά,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,160119,πλαστικά,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,160119,πλαστικά,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,160119,πλαστικά,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,160119,πλαστικά,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,160119,πλαστικά,IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,160119,πλαστικά,Kolokotronis N.Y. Recycling Ltd - Πάφος,Ζώνη Βαριάς Οχληρίας Βιομηχανική περιοχή Αγίας Βαρβάρας,,,26423241,26423089,99657418,kolokotronis4@hotmail.com,Πάφος
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,160119,πλαστικά,M.M.K. Planet Ltd,Ιάκωβου Κατσουνωτού 16,Ύψωνας,4193,25780053,25780062,99608518,mmkplanet@yahoo.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,160119,πλαστικά,Sumit & Sumit Ltd,Ανδρέα Ζάκου 13,Αραδίππου,7101,24534748,,96778384,mail@splastics.net,Λάρνακα
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,170203,πλαστικό,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,170203,πλαστικό,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,170203,πλαστικό,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,170203,πλαστικό,M.M.K. Planet Ltd,Ιάκωβου Κατσουνωτού 16,Ύψωνας,4193,25780053,25780062,99608518,mmkplanet@yahoo.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,170203,πλαστικό,Sumit & Sumit Ltd,Ανδρέα Ζάκου 13,Αραδίππου,7101,24534748,,96778384,mail@splastics.net,Λάρνακα
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,170203,πλαστικό,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,191204,πλαστικά και καουτσούκ,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,191204,πλαστικά και καουτσούκ,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,191204,πλαστικά και καουτσούκ,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,191204,πλαστικά και καουτσούκ,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,191204,πλαστικά και καουτσούκ,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,191204,πλαστικά και καουτσούκ,IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,191204,πλαστικά και καουτσούκ,M.M.K. Planet Ltd,Ιάκωβου Κατσουνωτού 16,Ύψωνας,4193,25780053,25780062,99608518,mmkplanet@yahoo.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,191204,πλαστικά και καουτσούκ,Sumit & Sumit Ltd,Ανδρέα Ζάκου 13,Αραδίππου,7101,24534748,,96778384,mail@splastics.net,Λάρνακα
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,3MC Recycling Ltd,Κικέρωνος 2,Ύψωνας,4193,25105077,25107202,99040444,3mc@primehome.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,M.M.K. Planet Ltd,Ιάκωβου Κατσουνωτού 16,Ύψωνας,4193,25780053,25780062,99608518,mmkplanet@yahoo.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Πλαστικά - Πλαστικές Συσκευασίες,200139,πλαστικά,Sumit & Sumit Ltd,Ανδρέα Ζάκου 13,Αραδίππου,7101,24534748,,96778384,mail@splastics.net,Λάρνακα
