﻿ΕΤΟΣ,ΜΗΝΑΣ,VTS (%),ΤS (%),NH3-N (mg/kg),Τot-Ν (mg/kg),Tot-P (mg/kg),EC (μS/cm),pH,Helminth Eggs (count/1000m),Ζn (mg/kg),Cu (mg/kg),Pb (mg/kg),Cd (mg/kg),Hg (mg/kg),Cr (mg/kg),Ni (mg/kg),,,
2017,Ιανουάριος,63.00,22.00,,,,,,,681.00,114.00,8.31,5.62,0.19,39.17,16.85,,,
2017,Φεβρουάριος,64.00,22.00,,,,,,,1.145.00,260.00,11.32,8.32,0.37,59.60,23.01,,,
2017,Μάρτιος,65.50,21.30,,,,,,,742.00,186.00,2.74,4.81,0.21,36.72,15.82,,,
2017,Απρίλιος,65.90,21.10,,,,,,,588.00,189.00,10.12,4.92,0.25,34.87,15.70,,,
2017,Μάιος,65.30,20.90,2.812,12.900,6.900,3.286,7.80,0,657.00,180.00,12.30,3.17,0.23,33.78,14.79,,,
2017,Ιούνιος,64.50,21.60,,,,,,,616.00,164.00,8.04,3.04,0.20,33.80,13.70,,,
2017,Ιούλιος,63.00,22.90,,,,,,,737.00,192.00,9.08,5.42,0.17,35.48,14.92,,,
2017,Αύγουστος,61.90,23.30,,,,,,,668.00,186.00,8.29,5.32,0.16,35.03,15.86,,,
2017,Σεπτέμβιος,62.40,23.50,2.880,13.100,8.200,5.150,8.10,0,754.00,216.00,6.85,6.16,0.52,40.69,18.96,,,
2017,Οκτώβριος,62.60,22.80,,,,,,,794.00,165.00,13.18,4.13,0.17,31.04,16.70,,,
2017,Νοέμβριος,60.80,22.80,,,,,,,794.00,165.00,13.18,4.13,0.17,31.04,16.70,,,
2017,Δεκέμβριος,61.70,22.70,,,,,,,404.00,363.00,9.77,4.95,1.29,43.94,18.12,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
