wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Συλλογή - Μεταφορά,Μελάνια και Toners,80308,υδαρή υγρά απόβλητα που περιέχουν μελάνη,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Μελάνια και Toners,80313,απόβλητα μελανών εκτός εκείνων που περιλαμβάνονται στο σημείο 08 03 12,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Μελάνια και Toners,80313,απόβλητα μελανών εκτός εκείνων που περιλαμβάνονται στο σημείο 08 03 12,Telli Enterprises Ltd,Ισαγόρου 10 Βιομ. Περ. Γερίου,Γέρι,2200,22485690,22480514,99379290,info@tellirecycling.com,Λευκωσία
Συλλογή - Μεταφορά,Μελάνια και Toners,80313,απόβλητα μελανών εκτός εκείνων που περιλαμβάνονται στο σημείο 08 03 12,Tonerjet Ltd,Καραϊσκάκη 38Ε (Block 1),,3032,25871852,25871853,,,Λεμεσός
Συλλογή - Μεταφορά,Μελάνια και Toners,80317,απόβλητα τόνερ εκτύπωσης που περιέχουν επικίνδυνες ουσίες,Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Μελάνια και Toners,80317,απόβλητα τόνερ εκτύπωσης που περιέχουν επικίνδυνες ουσίες,Envirochem Cyprus Ltd ,Ιωάννη Γρυπάρη 2 ,,1090,22660482,22660516,,envirochem@atlantis-consulting.eu,Λευκωσία
Συλλογή - Μεταφορά,Μελάνια και Toners,80317,απόβλητα τόνερ εκτύπωσης που περιέχουν επικίνδυνες ουσίες,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Μελάνια και Toners,80317,απόβλητα τόνερ εκτύπωσης που περιέχουν επικίνδυνες ουσίες,Telli Enterprises Ltd,Ισαγόρου 10 Βιομ. Περ. Γερίου,Γέρι,2200,22485690,22480514,99379290,info@tellirecycling.com,Λευκωσία
Συλλογή - Μεταφορά,Μελάνια και Toners,80317,απόβλητα τόνερ εκτύπωσης που περιέχουν επικίνδυνες ουσίες,Tonerjet Ltd,Καραϊσκάκη 38Ε (Block 1),,3032,25871852,25871853,,,Λεμεσός
Συλλογή - Μεταφορά,Μελάνια και Toners,80318,απόβλητα τόνερ εκτύπωσης εκτός εκείνων που περιλαμβάνονται στο σημείο 08 03 17,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Μελάνια και Toners,80318,απόβλητα τόνερ εκτύπωσης εκτός εκείνων που περιλαμβάνονται στο σημείο 08 03 17,Telli Enterprises Ltd,Ισαγόρου 10 Βιομ. Περ. Γερίου,Γέρι,2200,22485690,22480514,99379290,info@tellirecycling.com,Λευκωσία
Συλλογή - Μεταφορά,Μελάνια και Toners,80318,απόβλητα τόνερ εκτύπωσης εκτός εκείνων που περιλαμβάνονται στο σημείο 08 03 17,Tonerjet Ltd,Καραϊσκάκη 38Ε (Block 1),,3032,25871852,25871853,,,Λεμεσός
Συλλογή - Μεταφορά,Μελάνια και Toners,90107,φωτογραφικό φιλμ και χαρτί που περιέχουν άργυρο ή ενώσεις αργύρου,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Μελάνια και Toners,90108,φωτογραφικό φιλμ και χαρτί που δεν περιέχουν άργυρο ή ενώσεις αργύρου,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
