# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20220111-7,,2022-01-11T01:07:48Z,,0.49,35.24366667,31.9295,,,6.5,Mw,25.56,0.79,22,33,165,m,FELT EARTHQUAKE; Mediterranean Sea,51.0 km NW of Polis,72360
eqsum_2016_12,20211019-2,,2021-10-19T05:32:31Z,,0.4,34.50733333,28.45733333,,,6.1,Ml,33.96,34.69,32,24,177,m,FELT EARTHQUAKE; Mediterranean Sea,343.0 km W of Pafos,71863
eqsum_2016_12,20211012-2,,2021-10-12T09:24:04Z,,0.67,35.0399,26.2711,,,6.4,Mw,4.9,20.7,15,15,186,m,FELT EARTHQUAKE,561.0 km W of Polis,72516
eqsum_2016_12,20150416-34,1000006815,2015-04-16T18:07:41Z,,0.4,34.993,26.980167,,,6.1,Ml,6.33,2.32,14,19,171,m,Mediterranean Sea,496.0 km W of Pafos,54256
eqsum_2016_12,20131228-18,1000000788,2013-12-28T15:21:05Z,,0.77,35.8865,31.18,,,6,Ml,60,31.61,8,12,170,m,FELT EARTHQUAKE; Mediterranean Sea,148.0 km NW of Polis,24153
eqsum_2016_12,20120709-1,analogue_network,2012-07-09T13:54:58Z,0,0,35.52,28.88,0,0,6,Mw,50,7,7,0,0,m,Mediterranean Sea,327.0 km W of Polis,44907
eqsum_2016_12,20120610-3,analogue_network,2012-06-10T12:44:14Z,0,0,36.459,28.613,0,0,6,Mw,28,7,7,0,0,m,FELT EARTHQUAKE; Mediterranean Sea,379.0 km NW of Polis,44837
eqsum_2016_12,20110401-1,analogue_network,2011-04-01T13:29:08Z,0,0,35.54,26.63,0,0,6,Mw,60,7,7,0,0,m,FELT EARTHQUAKE; Mediterranean sea,530.0 km W of Polis,44370
eqsum_2016_12,20090701-2,analogue_network,2009-07-01T09:30:07Z,0,0,34.219,25.229,0,0,6.2,ML,25,7,7,0,0,m,Mediterranean Sea,661.0 km W of Pafos,50105
eqsum_2016_12,20080715-2,analogue_network,2008-07-15T03:26:32Z,0,0,35.687,27.846,0,0,6.4,Mw,65,7,7,0,0,m,FELT EARTHQUAKE; Mediterranean sea,422.0 km W of Polis,43276
