# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20191230-6,,2019-12-30T04:44:18Z,,0.13,34.88316667,32.61683333,,,1.4,Ml,17.61,1.12,7,13,101,m,,22 km NE of Pafos,68220
eqsum_2016_12,20191229-4,,2019-12-29T12:19:34Z,,0.2,34.89133333,33.76216667,,,1,Ml,44.53,1.66,4,7,297,m,,12 km E of Larnaka,68168
eqsum_2016_12,20191229-3,,2019-12-29T06:02:52Z,,0.25,34.52283333,31.99383333,,,1.7,Ml,33.23,20.18,7,12,314,m,Mediterranean Sea,47 km SW of Pafos,68167
eqsum_2016_12,20191228-12,,2019-12-28T20:40:23Z,,0.14,34.47183333,33.63816667,,,1.2,Ml,18.73,1.53,7,11,298,m,Mediterranean Sea,49 km S of Larnaka,68166
eqsum_2016_12,20191228-11,,2019-12-28T03:39:38Z,,0.4,34.93666667,33.93483333,,,1.9,Ml,7,1.04,13,22,198,m,,12 km S of Paralimni,68165
eqsum_2016_12,20191228-10,,2019-12-28T03:35:33Z,,0.34,34.93066667,33.9445,,,2.1,Ml,7.03,0.76,13,24,204,m,,12 km S of Paralimni,68164
eqsum_2016_12,20191228-9,,2019-12-28T01:48:40Z,,0.34,35.63033333,32.3615,,,3.3,Ml,58.8,2.7,15,22,290,m,Mediterranean Sea,67 km N of Polis,68163
eqsum_2016_12,20191227-11,,2019-12-27T14:16:39Z,,0.11,34.54066667,32.73033333,,,1.5,Ml,54.39,2.84,6,11,266,m,,31 km SW of Lemesos,68162
eqsum_2016_12,20191227-10,,2019-12-27T09:15:11Z,,0.25,34.785,33.06183333,,,2.4,Ml,27.78,0.43,13,23,113,m,,13 km N of Lemesos,68150
eqsum_2016_12,20191227-7,,2019-12-27T07:19:37Z,,0.52,34.72716667,33.798,,,3.4,Ml,9.92,2.23,14,28,183,m,Mediterranean Sea,26 km SE of Larnaka,68140
eqsum_2016_12,20191226-5,,2019-12-26T22:07:30Z,,0.39,35.14216667,33.897,,,1.9,Ml,50.87,1.58,10,20,229,m,,6 km NW of Ammochostos,68149
eqsum_2016_12,20191226-4,,2019-12-26T13:29:29Z,,0.33,34.62216667,32.16266667,,,1.6,Ml,9.81,1.74,8,15,300,m,Mediterranean Sea,28 km SW of Pafos,68148
eqsum_2016_12,20191224-5,,2019-12-24T19:03:13Z,,0.25,34.82683333,32.69666667,,,1.4,Ml,16.17,1.62,9,16,108,m,,26 km E of Pafos,68147
eqsum_2016_12,20191220-8,,2019-12-20T19:13:08Z,,0.22,34.85483333,32.72816667,,,0.6,Ml,17.21,1.49,17,10,92,m,,30 km E of Pafos,68117
eqsum_2016_12,20191220-9,,2019-12-20T15:54:35Z,,0.09,34.25383333,32.48366667,,,1,Ml,14.91,13.9,5,8,302,m,Mediterranean Sea,57 km S of Pafos,68141
eqsum_2016_12,20191218-6,,2019-12-18T17:30:25Z,,0.37,34.75466667,32.93083333,,,0.9,Ml,6.98,1.23,9,15,131,m,,13 km NW of Lemesos,68101
eqsum_2016_12,20191217-11,,2019-12-17T23:56:12Z,,0.29,35.02083333,31.69616667,,,1.4,Ml,26.24,1.36,8,14,331,m,Mediterranean Sea,67 km W of Polis,68100
eqsum_2016_12,20191217-8,,2019-12-17T22:28:59Z,,0.4,35.87416667,34.28016667,,,1.8,Ml,20.61,2.94,23,14,310,m,Mediterranean Sea,89 km N of Ammochostos,68086
eqsum_2016_12,20191217-9,,2019-12-17T10:06:21Z,,0.11,34.794,33.201,,,0.7,Ml,11.78,1.31,17,8,199,m,,20 km NE of Lemesos,68087
eqsum_2016_12,20191217-3,,2019-12-17T08:21:36Z,,0.52,35.54566667,32.62616667,,,2.8,Ml,63.86,6.84,23,14,277,m,Mediterranean Sea,51 km NW of Morphou,68079
eqsum_2016_12,20191216-3,,2019-12-16T11:29:19Z,,0.27,34.799,34.21283333,,,2.2,Ml,26.93,0.64,13,20,300,m,Mediterranean Sea,33 km SE of Paralimni,68074
eqsum_2016_12,20191215-7,,2019-12-15T20:09:36Z,,0.25,34.5355,32.11183333,,,1.5,Ml,41.62,4.15,7,13,306,m,Mediterranean Sea,38 km SW of Pafos,68073
eqsum_2016_12,20191215-6,,2019-12-15T02:47:32Z,,0.31,35.28716667,33.15083333,,,1.3,Ml,50.8,2.33,8,14,229,m,,16 km W of Kyrenia,68072
eqsum_2016_12,20191212-3,,2019-12-12T17:29:35Z,,0.15,35.76533333,33.62233333,,,2.2,Ml,68.21,5.29,7,13,303,m,Mediterranean Sea,55 km NE of Kyrenia,68062
eqsum_2016_12,20191209-3,,2019-12-09T11:37:21Z,,0.11,35.8555,31.82766667,,,2.2,Ml,67.94,6.2,6,11,326,m,Mediterranean Sea,107 km NW of Polis,68061
eqsum_2016_12,20191205-21,,2019-12-05T21:25:52Z,,0.12,34.782,33.4165,,,0.6,Ml,24.22,1.11,4,8,293,m,,25 km SW of Larnaka,68059
eqsum_2016_12,20191205-13,,2019-12-05T20:28:50Z,,0.22,34.772,33.409,,,2,Ml,26.06,1.14,16,12,221,m,,26 km SW of Larnaka,68023
eqsum_2016_12,20191205-19,,2019-12-05T19:50:46Z,,0.13,34.78766667,33.37066667,,,0.9,Ml,26.51,1.12,5,9,227,m,,28 km SW of Larnaka,68057
eqsum_2016_12,20191205-18,,2019-12-05T16:27:55Z,,0.12,34.7585,33.438,,,1,Ml,24.63,0.98,6,11,229,m,,25 km SW of Larnaka,68056
eqsum_2016_12,20191205-15,,2019-12-05T16:14:57Z,,0.27,34.81166667,33.38366667,,,3.2,Ml,23.42,0.45,15,27,138,m,,25 km SW of Larnaka,68053
eqsum_2016_12,20191205-14,,2019-12-05T15:31:10Z,,0.25,34.79483333,33.3865,,,2.5,Ml,20.83,0.84,12,24,140,m,,26 km SW of Larnaka,68052
eqsum_2016_12,20191205-20,,2019-12-05T15:01:29Z,,0.18,34.79733333,33.39233333,,,1.4,Ml,26.43,0.52,6,10,223,m,,25 km SW of Larnaka,68058
eqsum_2016_12,20191205-4,,2019-12-05T06:56:16Z,,0.35,34.79133333,33.372,,,2.6,Ml,22.11,0.94,15,19,186,m,,27 km SW of Larnaka,67999
eqsum_2016_12,20191205-17,,2019-12-05T05:38:02Z,,0.2,34.78683333,33.36366667,,,1.9,Ml,23.85,0.93,8,14,186,m,,28 km SW of Larnaka,68055
eqsum_2016_12,20191205-16,,2019-12-05T05:37:23Z,,0.18,34.75816667,33.4335,,,1.8,Ml,24.61,0.36,8,15,228,m,,25 km SW of Larnaka,68054
eqsum_2016_12,20191204-8,,2019-12-04T10:44:59Z,,0.39,34.47283333,32.03266667,,,3.1,Ml,52.01,4.06,15,21,170,m,Mediterranean Sea,48 km SW of Pafos,67993
eqsum_2016_12,20191203-9,,2019-12-03T09:31:38Z,,0.24,34.834,33.7915,,,1.2,Ml,27.28,0.59,7,12,214,m,,17 km SE of Larnaka,68047
eqsum_2016_12,20191130-3,,2019-11-30T02:00:02Z,,0.2,34.103,31.62333333,,,1.8,Ml,32.46,20.58,8,15,186,m,Mediterranean Sea,104 km SW of Pafos,68042
eqsum_2016_12,20191128-4,,2019-11-28T01:44:06Z,,0.16,35.39916667,33.17816667,,,0.8,Ml,2.69,18.35,5,9,251,m,,14 km NW of Kyrenia,68041
eqsum_2016_12,20191123-10,,2019-11-23T17:00:42Z,,0.24,35.12916667,32.75333333,,,1.7,Ml,54.72,1.82,18,14,187,m,,23 km W of Morphou,67934
eqsum_2016_12,20191123-11,,2019-11-23T05:28:52Z,,0.36,34.53366667,32.146,,,2.1,Ml,24.48,0.73,9,18,301,m,Mediterranean Sea,36 km SW of Pafos,67960
eqsum_2016_12,20191122-4,,2019-11-22T20:46:19Z,,0.24,34.55816667,32.06683333,,,1.5,Ml,24.53,0.75,18,12,305,m,Mediterranean Sea,40 km SW of Pafos,67935
eqsum_2016_12,20191119-3,,2019-11-19T05:37:03Z,,0.25,34.56083333,32.05383333,,,1.8,Ml,27.86,0.58,13,16,306,m,Mediterranean Sea,40 km SW of Pafos,67897
eqsum_2016_12,20191118-2,,2019-11-18T21:28:36Z,,0.22,34.67116667,33.25133333,,,1,Ml,18.86,1.42,9,15,229,m,,20 km E of Lemesos,67918
eqsum_2016_12,20191118-4,,2019-11-18T06:56:38Z,,0.38,34.52483333,32.12533333,,,1.8,Ml,24.51,1.14,7,14,306,m,Mediterranean Sea,38 km SW of Pafos,67919
eqsum_2016_12,20191118-2,,2019-11-18T01:50:48Z,,0.18,34.55483333,32.14316667,,,1.5,Ml,24.12,0.47,8,15,300,m,Mediterranean Sea,34 km SW of Pafos,67917
eqsum_2016_12,20191117-7,,2019-11-17T21:11:27Z,,0.08,34.71116667,32.5695,,,2,Ml,53.34,0.82,16,12,260,m,,15 km SE of Pafos,67892
eqsum_2016_12,20191116-12,,2019-11-16T00:41:54Z,,0.28,35.51266667,32.502,,,1.7,Ml,25.41,0.63,10,18,280,m,Mediterranean Sea,54 km N of Polis,67912
eqsum_2016_12,20191115-6,,2019-11-15T16:56:08Z,,0.32,34.85733333,32.69666667,,,1.6,Ml,22.85,1.52,9,17,91,m,,27 km E of Pafos,67905
eqsum_2016_12,20191115-5,,2019-11-15T01:12:09Z,,0.32,35.72083333,32.48283333,,,1.8,Ml,43.67,8.27,9,14,296,m,Mediterranean Sea,74 km NW of Morphou,67875
eqsum_2016_12,20191115-4,,2019-11-15T00:22:53Z,,0.22,35.90033333,32.36733333,,,1.8,Ml,35.15,20.35,8,12,308,m,Mediterranean Sea,96 km NW of Morphou,67874
eqsum_2016_12,20191113-1,,2019-11-13T00:50:15Z,,0.12,35.09833333,33.82033333,,,1.1,Ml,44.95,1.18,17,9,216,m,,12 km W of Ammochostos,67846
eqsum_2016_12,20191112-2,,2019-11-12T10:17:58Z,,0.06,34.95066667,33.14683333,,,0.7,Ml,2.71,13.06,18,8,136,m,,31 km SE of Morphou,67845
eqsum_2016_12,20191112-3,,2019-11-12T08:49:17Z,,0.15,35.25583333,33.48233333,,,1.4,Ml,31.68,1.25,6,11,249,m,,14 km NE of Lefkosia,67855
eqsum_2016_12,20191111-1,,2019-11-11T04:45:17Z,,0.4,34.53983333,33.16933333,,,1.3,Ml,2.25,4.16,13,12,279,m,Mediterranean Sea,20 km SE of Lemesos,67835
eqsum_2016_12,20191110-3,,2019-11-10T14:39:40Z,,0.13,36.1535,31.99033333,,,2.4,Ml,45.01,13.43,7,12,324,m,,131 km N of Polis,67850
eqsum_2016_12,20191109-8,,2019-11-09T11:34:32Z,,0.2,35.57333333,32.047,,,2.1,Ml,27.19,0.65,6,11,323,m,Mediterranean Sea,70 km NW of Polis,67848
eqsum_2016_12,20191109-9,,2019-11-09T01:26:44Z,,0.23,36.3775,31.86733333,,,1.8,Ml,44.96,21.36,6,11,328,m,Mediterranean Sea,158 km N of Polis,67849
eqsum_2016_12,20191107-10,,2019-11-07T19:18:34Z,,0.58,35.1195,32.26583333,,,2,Ml,19.06,2.5,15,12,292,m,,18 km NW of Polis,67815
eqsum_2016_12,20191106-9,,2019-11-06T18:00:26Z,,0.21,34.30466667,33.5425,,,2.9,Ml,20.3,0.61,12,20,271,m,Mediterranean Sea,62 km SE of Lemesos,67805
eqsum_2016_12,20191106-11,,2019-11-06T09:41:39Z,,0.18,34.2145,31.806,,,2,Ml,35.03,16.8,8,14,324,m,Mediterranean Sea,83 km SW of Pafos,67838
eqsum_2016_12,20191106-10,,2019-11-06T00:19:44Z,,0.39,34.57783333,32.0825,,,1.8,Ml,24.87,0.98,9,16,304,m,Mediterranean Sea,37 km SW of Pafos,67837
eqsum_2016_12,20191105-8,,2019-11-05T23:30:58Z,,0.28,34.58316667,34.131,,,1.5,Ml,8.15,2.21,9,17,286,m,Mediterranean Sea,52 km S of Paralimni,67800
eqsum_2016_12,20191105-10,,2019-11-05T23:13:13Z,,0.23,35.71116667,32.74566667,,,1.1,Ml,46.25,8.38,6,12,286,m,Mediterranean Sea,61 km N of Morphou,67836
eqsum_2016_12,20191105-7,,2019-11-05T21:01:23Z,,0.26,35.58416667,31.704,,,3.2,Ml,17,0.88,10,18,172,m,Mediterranean Sea,90 km NW of Polis,67793
eqsum_2016_12,20191105-9,,2019-11-05T03:04:56Z,,0.25,34.39033333,32.632,,,1.2,Ml,7.31,0.96,8,16,287,m,Mediterranean Sea,46 km SE of Pafos,67822
eqsum_2016_12,20191103-10,,2019-11-03T21:24:24Z,,0.15,34.22633333,33.57283333,,,1.2,Ml,14.19,1.02,9,15,301,m,Mediterranean Sea,70 km SE of Lemesos,67799
eqsum_2016_12,20191103-9,,2019-11-03T11:26:57Z,,0.26,35.0715,33.19,,,1.2,Ml,47,1.34,7,13,177,m,,19 km SW of Lefkosia,67798
eqsum_2016_12,20191102-4,,2019-11-02T09:12:20Z,,0.18,34.827,32.5175,,,1.3,Ml,45.57,1.87,6,11,204,m,,11 km NE of Pafos,67796
eqsum_2016_12,20191031-9,,2019-10-31T23:49:42Z,,0.32,34.66333333,33.196,,,1.2,Ml,33.94,1.43,16,16,227,m,,15 km E of Lemesos,67757
eqsum_2016_12,20191031-10,,2019-10-31T17:02:05Z,,0.27,34.54983333,32.1265,,,1.2,Ml,30.07,0.74,17,11,305,m,Mediterranean Sea,36 km SW of Pafos,67758
eqsum_2016_12,20191030-2,,2019-10-30T01:42:20Z,,0.58,35.6825,32.0125,,,2.4,Ml,17.51,1.46,17,15,318,m,Mediterranean Sea,82 km NW of Polis,67732
eqsum_2016_12,20191028-3,,2019-10-28T20:28:39Z,,0.23,34.42516667,32.06433333,,,1.3,Ml,27.4,0.69,17,12,311,m,Mediterranean Sea,50 km SW of Pafos,67722
eqsum_2016_12,20191028-4,,2019-10-28T20:12:37Z,,0.15,34.7305,32.69033333,,,1.2,Ml,42.84,0.98,13,14,184,m,,25 km E of Pafos,67726
eqsum_2016_12,20191028-5,,2019-10-28T18:31:51Z,,0.26,34.78416667,32.98116667,,,0.8,Ml,16.13,1.79,7,13,132,m,,13 km N of Lemesos,67795
eqsum_2016_12,20191026-4,,2019-10-26T18:56:42Z,,0.19,34.8695,32.66533333,,,0.6,Ml,21.64,1.61,5,10,156,m,,25 km NE of Pafos,67738
eqsum_2016_12,20191024-12,,2019-10-24T22:14:28Z,,0.18,34.68116667,32.86733333,,,1,Ml,16.88,1.02,8,13,129,m,,15 km W of Lemesos,67736
eqsum_2016_12,20191024-11,,2019-10-24T17:43:35Z,,0.24,34.51883333,32.6475,,,1.4,Ml,31.77,3.3,9,15,272,m,Mediterranean Sea,35 km SE of Pafos,67735
eqsum_2016_12,20191021-16,,2019-10-21T23:00:05Z,,0.16,36.33966667,32.14816667,,,1.4,Ml,78.18,9.43,6,9,324,m,,148 km N of Polis,67734
eqsum_2016_12,20191020-1,,2019-10-20T01:56:53Z,,0.3,35.02533333,32.47316667,,,0.6,Ml,15.22,2.91,5,10,131,m,,4 km E of Polis,67683
eqsum_2016_12,20191019-5,,2019-10-19T17:23:22Z,,0.32,34.8415,33.338,,,1.1,Ml,31.37,0.44,18,14,159,m,,28 km W of Larnaka,67682
eqsum_2016_12,20191019-4,,2019-10-19T17:01:30Z,,0.27,34.801,33.01216667,,,2.1,Ml,23.27,1.52,17,16,130,m,,14 km N of Lemesos,67675
eqsum_2016_12,20191018-12,,2019-10-18T13:11:19Z,,0.4,34.62866667,33.253,,,2.1,Ml,1,31.61,17,15,218,m,,21 km E of Lemesos,67674
eqsum_2016_12,20191018-13,,2019-10-18T13:07:56Z,,0.19,34.63566667,33.22066667,,,1.2,Ml,6.68,0.68,8,14,236,m,,18 km E of Lemesos,67684
eqsum_2016_12,20191018-11,,2019-10-18T11:08:21Z,,0.26,34.71533333,33.20966667,,,1.3,Ml,12.37,1.41,8,13,213,m,,17 km E of Lemesos,67672
eqsum_2016_12,20191018-5,,2019-10-18T10:46:06Z,,0.47,34.5745,33.327,,,3.8,Ml,15.39,5.26,16,19,256,m,FELT EARTHQUAKE; Mediterranean Sea,29 km E of Lemesos,67661
eqsum_2016_12,20191018-14,,2019-10-18T01:14:58Z,,0.25,34.74733333,32.9215,,,1.1,Ml,8.24,0.68,9,17,132,m,,13 km NW of Lemesos,67696
eqsum_2016_12,20191016-4,,2019-10-16T01:34:31Z,,0.24,34.83133333,32.71683333,,,0.9,Ml,28.8,1.5,14,11,105,m,,28 km E of Pafos,67646
eqsum_2016_12,20191015-3,,2019-10-15T09:06:34Z,,0.55,35.85616667,32.4665,,,2.4,Ml,12.34,2.62,23,14,303,m,Mediterranean Sea,87 km NW of Morphou,67642
eqsum_2016_12,20191014-8,,2019-10-14T16:22:56Z,,0.3,34.8625,32.244,,,2,Ml,19.49,1.17,13,16,275,m,,19 km NW of Pafos,67640
eqsum_2016_12,20191014-3,,2019-10-14T02:34:36Z,,0.34,35.25816667,33.67366667,,,1.8,Ml,39.52,2.18,13,14,227,m,,30 km NW of Ammochostos,67634
eqsum_2016_12,20191013-3,,2019-10-13T14:50:53Z,,0.3,34.52666667,32.03616667,,,1.4,Ml,32.43,22.44,7,13,311,m,Mediterranean Sea,44 km SW of Pafos,67655
eqsum_2016_12,20191012-13,,2019-10-12T16:30:22Z,,0.26,35.04516667,33.1485,,,1.3,Ml,53.37,1.32,8,15,170,m,,22 km SE of Morphou,67654
eqsum_2016_12,20191011-2,,2019-10-11T00:36:14Z,,0.29,34.85133333,33.0155,,,1.2,Ml,27.39,1.39,13,15,152,m,,20 km N of Lemesos,67617
eqsum_2016_12,20191009-7,,2019-10-09T23:05:30Z,,0.34,34.52466667,33.702,,,1.4,Ml,15,0.93,9,17,289,m,Mediterranean Sea,44 km S of Larnaka,67614
eqsum_2016_12,20191009-5,,2019-10-09T21:30:59Z,,0.33,35.934,32.21283333,,,1.6,Ml,15.96,1.78,8,13,314,m,Mediterranean Sea,102 km N of Polis,67613
eqsum_2016_12,20191008-5,,2019-10-08T14:55:39Z,,0.18,34.981,33.85,,,2.9,Ml,16.54,1.04,13,13,164,m,FELT EARTHQUAKE; Xylofagou area,13 km SW of Paralimni,67603
eqsum_2016_12,20191008-1,,2019-10-08T08:14:39Z,,0.16,34.48066667,32.041,,,1.5,Ml,26.01,0.6,15,12,310,m,Mediterranean Sea,47 km SW of Pafos,67595
eqsum_2016_12,20191006-3,,2019-10-06T20:14:44Z,,0.14,34.40833333,32.03016667,,,1.5,Ml,27.39,0.73,6,10,313,m,Mediterranean Sea,53 km SW of Pafos,67608
eqsum_2016_12,20191006-2,,2019-10-06T14:54:59Z,,0.17,34.38666667,31.97683333,,,1.8,Ml,36.22,13.18,7,11,317,m,Mediterranean Sea,58 km SW of Pafos,67604
eqsum_2016_12,20191005-7,,2019-10-05T04:10:32Z,,0.05,35.5385,32.6205,,,1.1,Ml,29.84,0.49,13,7,301,m,Mediterranean Sea,51 km NW of Morphou,67592
eqsum_2016_12,20191004-4,,2019-10-04T22:44:31Z,,0.22,34.45216667,32.156,,,1.4,Ml,25.86,0.68,16,11,305,m,Mediterranean Sea,42 km SW of Pafos,67591
eqsum_2016_12,20191002-6,,2019-10-02T21:35:04Z,,0.23,35.06866667,32.567,,,1.1,Ml,21.24,1.43,13,11,120,m,,13 km E of Polis,67570
eqsum_2016_12,20191002-8,,2019-10-02T20:30:30Z,,0.24,34.38583333,32.0385,,,1.3,Ml,40.11,6.85,8,16,314,m,Mediterranean Sea,55 km SW of Pafos,67576
eqsum_2016_12,20191002-7,,2019-10-02T17:55:49Z,,0.26,35.07716667,33.19766667,,,1.6,Ml,53.29,1.56,13,16,179,m,,18 km SW of Lefkosia,67571
eqsum_2016_12,20191002-2,,2019-10-02T02:37:44Z,,0.15,34.4265,32.09583333,,,1.3,Ml,32.97,13.68,23,11,310,m,Mediterranean Sea,48 km SW of Pafos,67561
eqsum_2016_12,20191001-9,,2019-10-01T23:48:06Z,,0.24,35.1305,33.127,,,1,Ml,38.78,1.4,9,14,191,m,,14 km SE of Morphou,67575
eqsum_2016_12,20190930-6,,2019-09-30T16:59:22Z,,0.24,34.72833333,33.522,,,2,Ml,17.27,1.24,14,17,244,m,,23 km SW of Larnaka,67560
eqsum_2016_12,20190929-10,,2019-09-29T13:31:14Z,,0.27,34.87483333,33.66116667,,,1.6,Ml,31.79,1.61,11,20,185,m,,5 km SE of Larnaka,67545
eqsum_2016_12,20190928-5,,2019-09-28T20:27:30Z,,0.22,34.9985,32.36666667,,,0.9,Ml,3.85,1.19,7,13,165,m,,7 km SW of Polis,67544
eqsum_2016_12,20190927-3,,2019-09-27T11:18:35Z,,0.32,35.27366667,31.8175,,,2.7,Ml,24.63,0.94,14,15,332,m,Mediterranean Sea,62 km NW of Polis,67522
eqsum_2016_12,20190926-14,,2019-09-26T18:55:20Z,,0.16,36.26583333,31.92016667,,,1.7,Ml,44.79,16.7,6,11,327,m,Mediterranean Sea,145 km N of Polis,67519
eqsum_2016_12,20190926-13,,2019-09-26T18:01:58Z,,0.12,34,32.52333333,,,1.4,Ml,45.21,14.2,5,8,315,m,Mediterranean Sea,86 km S of Pafos,67518
eqsum_2016_12,20190926-9,,2019-09-26T06:03:55Z,,0.43,35.72883333,32.4025,,,2.9,Ml,52.92,6.62,13,21,186,m,Mediterranean Sea,77 km N of Polis,67514
eqsum_2016_12,20190926-4,,2019-09-26T04:09:36Z,,0.3,34.80383333,33.80816667,,,2.1,Ml,19.54,0.52,13,22,216,m,Mediterranean Sea,21 km SE of Larnaka,67509
eqsum_2016_12,20190925-4,,2019-09-25T01:38:08Z,,0.37,34.88183333,32.5845,,,0.5,Ml,20.84,2.39,12,12,115,m,,20 km NE of Pafos,67495
eqsum_2016_12,20190925-11,,2019-09-25T00:54:24Z,,0.28,34.56266667,32.132,,,1.3,Ml,25.9,0.73,9,16,301,m,Mediterranean Sea,35 km SW of Pafos,67508
eqsum_2016_12,20190923-7,,2019-09-23T12:32:34Z,,0.2,34.5475,32.4095,,,2.5,Ml,47.64,1.5,17,16,282,m,Mediterranean Sea,24 km S of Pafos,67474
eqsum_2016_12,20190922-3,,2019-09-22T20:19:56Z,,0.35,34.62866667,33.52833333,,,1,Ml,1,31.61,6,12,289,m,,33 km S of Larnaka,67502
eqsum_2016_12,20190922-2,,2019-09-22T03:31:32Z,,0.14,34.52766667,32.2275,,,1.8,Ml,23.92,0.47,7,11,296,m,Mediterranean Sea,32 km SW of Pafos,67469
eqsum_2016_12,20190921-10,,2019-09-21T05:39:08Z,,0.27,34.92766667,32.6855,,,1.2,Ml,50.69,2.12,7,12,138,m,,26 km SE of Polis,67467
eqsum_2016_12,20190921-11,,2019-09-21T00:07:48Z,,0.23,34.43166667,33.68,,,1.5,Ml,16.26,0.89,10,16,263,m,Mediterranean Sea,54 km S of Larnaka,67468
eqsum_2016_12,20190919-6,,2019-09-19T23:56:31Z,,0.27,34.46283333,32.06383333,,,1.4,Ml,29.78,0.9,8,16,309,m,Mediterranean Sea,47 km SW of Pafos,67464
eqsum_2016_12,20190919-8,,2019-09-19T22:16:44Z,,0.22,35.153,33.86433333,,,1.2,Ml,32.82,1.88,8,14,238,m,,9 km NW of Ammochostos,67466
eqsum_2016_12,20190919-7,,2019-09-19T21:25:54Z,,0.31,35.09883333,33.80583333,,,1,Ml,29.08,0.48,7,14,215,m,,13 km W of Ammochostos,67465
eqsum_2016_12,20190918-6,,2019-09-18T22:31:18Z,,0.24,34.4765,32.5415,,,1.1,Ml,36.3,2.88,16,15,282,m,Mediterranean Sea,34 km S of Pafos,67439
eqsum_2016_12,20190918-7,,2019-09-18T20:21:05Z,,0.29,34.3525,32.25416667,,,1.4,Ml,27.09,0.81,17,13,304,m,Mediterranean Sea,48 km S of Pafos,67442
eqsum_2016_12,20190917-3,,2019-09-17T02:38:44Z,,0.26,34.5345,32.08166667,,,1.9,Ml,28.2,0.65,15,14,308,m,Mediterranean Sea,40 km SW of Pafos,67426
eqsum_2016_12,20190915-2,,2019-09-15T18:55:34Z,,0.47,35.89933333,34.39533333,,,1.4,Ml,6.14,6.65,8,14,314,m,Mediterranean Sea,96 km NE of Ammochostos,67449
eqsum_2016_12,20190914-13,,2019-09-14T04:49:12Z,,0.1,35.04416667,32.65766667,,,0.9,Ml,40,1.74,5,9,146,m,,20 km E of Polis,67445
eqsum_2016_12,20190913-5,,2019-09-13T01:54:36Z,,0.27,35.93883333,32.53233333,,,1.7,Ml,32.4,25.07,22,12,304,m,,92 km NW of Morphou,67421
eqsum_2016_12,20190911-6,,2019-09-11T12:49:49Z,,0.27,34.4245,32.98916667,,,1.2,Ml,39.86,2.27,22,15,286,m,Mediterranean Sea,28 km S of Lemesos,67405
eqsum_2016_12,20190910-8,,2019-09-10T18:35:43Z,,0.14,35.968,31.97716667,,,1.7,Ml,18.64,0.89,5,9,322,m,Mediterranean Sea,112 km N of Polis,67396
eqsum_2016_12,20190910-10,,2019-09-10T09:01:00Z,,0.19,35.07166667,33.12483333,,,1.1,Ml,9.58,0.55,5,9,201,m,,18 km SE of Morphou,67399
eqsum_2016_12,20190909-13,,2019-09-09T14:53:03Z,,0.22,35.96966667,32.15866667,,,1.8,Ml,17.3,1.19,6,8,316,m,Mediterranean Sea,107 km N of Polis,67391
eqsum_2016_12,20190909-8,,2019-09-09T00:14:04Z,,0.21,34.5865,33.6065,,,1.6,Ml,16.03,1.06,10,17,238,m,Mediterranean Sea,37 km S of Larnaka,67383
eqsum_2016_12,20190907-5,,2019-09-07T14:49:37Z,,0.22,34.69266667,32.332,,,1.8,Ml,21.82,2.32,18,15,268,m,,11 km SW of Pafos,67381
eqsum_2016_12,20190907-6,,2019-09-07T03:36:08Z,,0.23,34.7195,33.30316667,,,1.7,Ml,19.65,1.17,17,14,221,m,,25 km E of Lemesos,67382
eqsum_2016_12,20190906-7,,2019-09-06T09:05:23Z,,0.19,34.91666667,33.4465,,,1,Ml,13.11,1.51,5,10,175,m,,17 km W of Larnaka,67398
eqsum_2016_12,20190906-4,,2019-09-06T08:59:55Z,,0.49,35.877,31.76133333,,,4.2,Ml,31.51,42.69,16,25,194,m,Mediterranean Sea,112 km NW of Polis,67364
eqsum_2016_12,20190905-14,,2019-09-05T15:45:22Z,,0.18,34.99933333,32.64666667,,,2,Ml,39.02,1.41,16,15,101,m,,20 km E of Polis,67360
eqsum_2016_12,20190904-9,,2019-09-04T00:52:41Z,,0.4,35.13583333,32.03366667,,,1.6,Ml,49.39,2.28,8,15,319,m,Mediterranean Sea,38 km W of Polis,67344
eqsum_2016_12,20190903-8,,2019-09-03T20:36:03Z,,0.21,35.01866667,33.521,,,1,Ml,44.3,1.21,16,11,134,m,,15 km NW of Larnaka,67338
eqsum_2016_12,20190903-10,,2019-09-03T00:55:47Z,,0.39,34.31183333,32.15166667,,,1.5,Ml,40.43,10.32,8,15,310,m,Mediterranean Sea,56 km SW of Pafos,67343
eqsum_2016_12,20190902-11,,2019-09-02T17:00:18Z,,0.17,36.04666667,32.16666667,,,2,Ml,39.96,16.21,7,12,318,m,,115 km N of Polis,67328
eqsum_2016_12,20190901-9,,2019-09-01T08:30:41Z,,0.23,35.03433333,33.15333333,,,2,Ml,56.27,1.39,9,17,135,m,,23 km SE of Morphou,67319
eqsum_2016_12,20190901-8,,2019-09-01T06:37:53Z,,0.27,35.5835,32.5835,,,1.4,Ml,43.33,5.93,16,12,283,m,Mediterranean Sea,57 km NW of Morphou,67316
eqsum_2016_12,20190829-11,,2019-08-29T14:19:41Z,,0.17,34.93316667,33.969,,,2.5,Ml,16.19,1.47,15,11,213,m,,11 km S of Paralimni,67295
eqsum_2016_12,20190829-4,,2019-08-29T09:13:05Z,,0.35,35.28866667,33.467,,,1.1,Ml,35.6,2.68,14,12,253,m,,15 km SE of Kyrenia,67286
eqsum_2016_12,20190828-19,,2019-08-28T00:31:30Z,,0.22,34.44983333,32.19916667,,,1,Ml,21.32,0.74,8,12,303,m,Mediterranean Sea,40 km SW of Pafos,67296
eqsum_2016_12,20190827-18,,2019-08-27T20:58:09Z,,0.11,34.82516667,32.53166667,,,0.6,Ml,18.43,0.95,14,11,174,m,,12 km NE of Pafos,67268
eqsum_2016_12,20190827-10,,2019-08-27T06:28:05Z,,0.25,34.482,32.19466667,,,2.3,Ml,28.01,0.59,17,17,302,m,Mediterranean Sea,38 km SW of Pafos,67249
eqsum_2016_12,20190827-11,,2019-08-27T02:25:55Z,,0.26,34.98933333,33.363,,,1.9,Ml,50.74,1.37,17,17,123,m,,20 km S of Lefkosia,67250
eqsum_2016_12,20190827-13,,2019-08-27T02:05:51Z,,0.34,34.95033333,33.3455,,,2.2,Ml,48.72,1.18,18,19,133,m,,24 km S of Lefkosia,67255
eqsum_2016_12,20190827-14,,2019-08-27T01:44:42Z,,0.26,34.50483333,32.15533333,,,1,Ml,30.2,1.16,8,12,303,m,Mediterranean Sea,38 km SW of Pafos,67260
eqsum_2016_12,20190826-5,,2019-08-26T23:36:32Z,,0.22,35.08966667,32.79616667,,,1.4,Ml,45.11,1.37,15,18,150,m,,22 km SW of Morphou,67259
eqsum_2016_12,20190826-1,,2019-08-26T00:14:04Z,,0.19,34.42566667,32.12516667,,,1.4,Ml,25.76,0.6,16,12,308,m,Mediterranean Sea,46 km SW of Pafos,67231
eqsum_2016_12,20190825-6,,2019-08-25T20:07:36Z,,0.29,34.42066667,32.034,,,1.4,Ml,28.41,0.94,8,16,313,m,Mediterranean Sea,52 km SW of Pafos,67258
eqsum_2016_12,20190825-5,,2019-08-25T01:05:29Z,,0.34,34.3785,32.172,,,2.8,Ml,29.51,1.01,13,17,306,m,Mediterranean Sea,49 km SW of Pafos,67232
eqsum_2016_12,20190822-7,,2019-08-22T08:49:16Z,,0.28,35.14716667,33.53366667,,,1.6,Ml,53.77,1.65,6,11,237,m,,15 km E of Lefkosia,67253
eqsum_2016_12,20190822-8,,2019-08-22T02:18:22Z,,0.1,35.35366667,32.69183333,,,1.2,Ml,56.15,1.64,4,7,277,m,Mediterranean Sea,32 km NW of Morphou,67256
eqsum_2016_12,20190821-6,,2019-08-21T19:17:55Z,,0.31,34.5995,33.14983333,,,1.6,Ml,8.56,0.82,10,17,244,m,Mediterranean Sea,14 km SE of Lemesos,67254
eqsum_2016_12,20190821-5,,2019-08-21T10:44:32Z,,0.21,35.12033333,33.50183333,,,1.5,Ml,48.53,1.37,6,11,210,m,,13 km E of Lefkosia,67252
eqsum_2016_12,20190820-3,,2019-08-20T02:59:20Z,,0.41,35.40566667,32.688,,,1.8,Ml,44.73,3.29,16,17,259,m,Mediterranean Sea,36 km NW of Morphou,67199
eqsum_2016_12,20190820-4,,2019-08-20T02:34:50Z,,0.23,34.76416667,32.98733333,,,0.6,Ml,10.65,5.09,13,12,144,m,,11 km NW of Lemesos,67200
eqsum_2016_12,20190819-1,,2019-08-19T00:14:39Z,,0.22,35.8845,32.13733333,,,1.7,Ml,43.05,12.27,7,13,315,m,Mediterranean Sea,98 km N of Polis,67236
eqsum_2016_12,20190817-4,,2019-08-17T11:01:29Z,,0.12,34.85966667,33.1185,,,1.3,Ml,31.47,0.9,9,16,105,m,,22 km N of Lemesos,67235
eqsum_2016_12,20190817-3,,2019-08-17T03:08:46Z,,0.32,35.43083333,33.16416667,,,1.4,Ml,28.45,0.85,13,14,257,m,Mediterranean Sea,17 km NW of Kyrenia,67196