﻿Έτος,Μήνας,Ολικά Πτητικά Στερεά (VTS) (%),Ολικά Στερεά (ΤS) (%),Αμμωνιακό Άζωτο (NH3-N) (mg/kg),Ολικό Άζωτο (Τot-Ν) (mg/kg),Ολικός Φωσφόρος (Tot-P) (mg/kg),Ηλεκτρική Αγωγιμότητα (EC) (μS/cm),pH (),Αυγά Εντερ. Παρασίτων (Helminth Eggs) (count/1000ml),Ψευδάργυρος (Ζn) (mg/kg),Χαλκός (Cu) (mg/kg),Μόλυβδος (Pb) (mg/kg),Κάδμιο (Cd) (mg/kg),Υδράργυρος (Hg) (mg/kg),Χρώμιο (Cr) (mg/kg),Νικέλιο (Ni) (mg/kg)
2016,Ιανουάριος,62,20.9,1830,10718,8400,840,7.6,0,873,183,8.09,5.08,0.17,45.85,15.19
2016,Φεβρουάριος,62.8,20.9,,,,,,,865,174,9.14,5.37,0.17,52.46,13.2
2016,Μάρτιος,62.9,21.6,,,,,,,959,184,9.12,4.28,0.19,46.92,15.76
2016,Απρίλιος,64.1,21.6,,,,,,,890,221,8.1,4.06,0.16,46.6,14.22
2016,Μάιος,64.3,22.2,,,,,,,828,187,6.39,5.82,0.2,33.6,16.64
2016,Ιούνιος,62.3,21.8,,,,,,,761,190,2.84,4.88,0.22,34.29,16.09
2016,Ιούλιος,62.5,21.6,,,,,,,572,404,1.86,4.48,0.4,24.18,9.15
2016,Αύγουστος,62.5,21.1,,,,,,,839,193,2.63,4.17,0.18,40.67,16.75
2016,Σεπτέμβριος,62.6,21.1,,45500,34000,1990,7.97,0,796,191,2.46,4.88,0.19,45.31,14.88
2016,Οκτώβριος,62.9,21.1,,,,,,,1190,185,2.26,3.69,0.17,39.64,16.87
2016,Νοέμβριος,63.1,21.5,,,,,,,1106,161,8.82,6.64,0.22,31.5,18.2
2016,Δεκέμβριος,62.3,22.2,,,,,,,941,167,8.91,6.88,0.17,37.42,19.78
