# eqsum,athena_id,external_id,date,time,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth,depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place
eqsum,59643,atlas@59643,31/12/2016,19:05:44,,0.12,34.833667,33.027333,,,1.84,Ml,50.66,1.19,6,9,133,m,,18 km N of Lemesos
eqsum,59545,1000010163,28/12/2016,13:27:16,,0.14,34.862,32.625333,,,3.48,Ml,24.76,0.5,10,16,95,m,,22 km NE of Pafos
eqsum,59542,1000001608,28/12/2016,8:23:39,,0.21,35.262833,33.360333,,,1.8,Ml,64.85,1.58,5,9,236,m,,9 km SE of Kyrenia
eqsum,59540,59100,24/12/2016,7:36:33,,0.32,34.66,31.904333,,,1.97,Ml,20.76,1.11,5,9,321,m,Mediterranean Sea,48 km W of Pafos
eqsum,59527,1000001605,24/12/2016,6:37:23,,0.18,35.005833,32.952,,,1.79,Ml,48.71,1.94,5,9,160,m,,22 km S of Morphou
eqsum,59516,1000010139,22/12/2016,13:09:03,,0.25,34.554333,32.131,,,2.31,Ml,28.87,0.68,6,11,304,m,Mediterranean Sea,35 km SW of Pafos
eqsum,59503,1000001596,20/12/2016,21:59:19,,0.25,34.874833,32.618167,,,1.76,Ml,25.95,1.31,7,12,99,m,,22 km NE of Pafos
eqsum,59498,1000001595,20/12/2016,11:53:43,,0.22,35.545,33.333667,,,2.96,Ml,22.05,0.71,9,14,255,m,Mediterranean Sea,23 km N of Kyrenia
eqsum,59496,1000001594,20/12/2016,5:49:58,,0.25,35.263833,32.165333,,,3.02,Ml,3,31.61,8,11,311,m,Mediterranean Sea,35 km NW of Polis
eqsum,59515,59078,19/12/2016,16:26:48,,0.14,35.363833,31.756833,,,2.11,Ml,16.4,0.85,5,8,336,m,Mediterranean Sea,72 km NW of Polis
eqsum,59514,atlas@59514,18/12/2016,20:24:45,,0.25,35.579167,32.3605,,,2.04,Ml,23.02,0.9,7,12,304,m,Mediterranean Sea,61 km N of Polis
eqsum,59480,1000001591,17/12/2016,19:16:49,,0.39,35.383667,33.3085,,,2.48,Ml,45.87,3.47,7,12,233,m,,5 km N of Kyrenia
eqsum,59481,1000001592,17/12/2016,10:22:22,,0.04,34.930667,33.395833,,,1.71,Ml,12.64,2.09,3,6,155,m,,21 km W of Larnaka
eqsum,59460,1000001590,15/12/2016,15:37:31,,0.41,34.879333,32.612333,,,2.92,Ml,22.51,2.07,9,16,102,m,,22 km NE of Pafos
eqsum,59504,atlas@59504,13/12/2016,11:03:11,,0.39,34.283667,32.6995,,,2.29,Ml,28.65,0.92,7,10,156,m,Mediterranean Sea,53 km SW of Lemesos
eqsum,59449,1000001589,12/12/2016,6:44:45,,0.07,34.655833,32.107,,,1.93,Ml,9.86,13.67,3,5,315,m,Mediterranean Sea,31 km SW of Pafos
eqsum,59448,1000001588,12/12/2016,6:04:57,,0.23,34.669667,31.993333,,,2.17,Ml,17.36,1.21,5,9,315,m,Mediterranean Sea,40 km W of Pafos
eqsum,59484,59042,11/12/2016,19:58:13,,0.16,34.122167,33.784667,,,2.34,Ml,4.88,2.85,9,14,291,m,Mediterranean Sea,90 km S of Larnaka
eqsum,59445,1000001585,10/12/2016,5:07:04,,0.17,34.6325,33.3625,,,1.85,Ml,12.68,2.58,7,13,258,m,,30 km E of Lemesos
eqsum,59446,1000001586,9/12/2016,23:12:18,,0.14,34.889,32.517667,,,1.89,Ml,18.67,1.33,7,12,153,m,,16 km NE of Pafos
eqsum,59447,1000001587,9/12/2016,16:34:53,,0.43,34.684667,32.0465,,,2.19,Ml,21.96,1.41,6,12,312,m,Mediterranean Sea,35 km W of Pafos
eqsum,59432,atlas@59432,8/12/2016,19:09:47,,0.23,35.012833,33.571667,,,2.09,Ml,56.01,1.4,8,15,144,m,,12 km NW of Larnaka
eqsum,59420,10058,7/12/2016,16:45:04,,0.26,34.660167,32.929833,,,1.9,Ml,50.3,1.57,9,16,136,m,,10 km W of Lemesos
eqsum,59412,1000010056,7/12/2016,13:04:26,,0.21,34.260667,32.613,,,2.4,Ml,6.78,2.73,10,16,150,m,Mediterranean Sea,59 km S of Pafos
eqsum,59411,10054,7/12/2016,12:24:25,,0.19,35.886,32.426833,,,2.41,Ml,25.26,0.79,5,8,306,m,Mediterranean Sea,92 km NW of Morphou
eqsum,59410,1000010052,7/12/2016,11:44:43,,0.21,34.281333,32.646,,,2.92,Ml,15.89,1.27,9,16,148,m,Mediterranean Sea,56 km SW of Lemesos
eqsum,59404,58969,7/12/2016,2:29:56,,0.33,34.6885,32.734667,,,1.34,Ml,24.53,1.04,8,12,228,m,,27 km W of Lemesos
eqsum,59399,10048,6/12/2016,21:38:37,,0.19,34.8075,32.725,,,1.53,Ml,19.15,1.04,8,13,146,m,,29 km E of Pafos
eqsum,59403,atlas@59403,6/12/2016,19:54:41,,0.37,34.3715,32.690833,,,1.85,Ml,5.03,1.48,7,14,289,m,Mediterranean Sea,46 km SW of Lemesos
eqsum,59402,58967,6/12/2016,18:39:52,,0.12,34.3315,32.741833,,,1.79,Ml,4.65,0.75,7,11,293,m,Mediterranean Sea,47 km SW of Lemesos
eqsum,59387,1000001563,6/12/2016,8:07:12,,0.23,34.294167,32.569667,,,2.83,Ml,22.57,0.79,7,12,298,m,Mediterranean Sea,54 km S of Pafos
eqsum,59386,10044,6/12/2016,6:15:00,,0.26,34.627333,32.093333,,,2.27,Ml,17.92,7.39,6,9,308,m,Mediterranean Sea,33 km SW of Pafos
eqsum,59400,atlas@59400,6/12/2016,1:04:37,,0.29,34.610667,32.708667,,,1.59,Ml,9.23,0.98,6,11,255,m,,31 km W of Lemesos
eqsum,59385,1000010042,5/12/2016,23:13:05,,0.12,34.776833,33.018833,,,1.91,Ml,24,1.12,8,14,173,m,,11 km N of Lemesos
eqsum,59394,atlas@59394,4/12/2016,17:03:19,,0.2,34.6905,33.898,,,1.89,Ml,11.3,1.36,8,12,254,m,Mediterranean Sea,35 km SE of Larnaka
eqsum,59367,1000001550,4/12/2016,1:16:55,,0.42,34.672167,32.014333,,,1.6,Ml,14.99,1.38,6,9,314,m,Mediterranean Sea,38 km W of Pafos
eqsum,59368,1000001551,3/12/2016,15:30:27,,0.3,34.378667,32.1835,,,2.29,Ml,28.08,1.01,7,14,307,m,Mediterranean Sea,48 km SW of Pafos
eqsum,59393,58960,3/12/2016,10:00:38,,0.59,36.1335,34.253833,,,3,Ml,2.42,1.95,12,17,189,m,Mediterranean Sea,116 km N of Ammochostos
eqsum,59372,1000001555,3/12/2016,2:30:44,,0.11,34.663833,33.0595,,,2.11,Ml,20.29,1.29,5,8,251,m,,3 km SE of Lemesos
eqsum,59391,58958,2/12/2016,0:37:36,,0.5,35.784667,31.825167,,,3.09,Ml,4.21,1.97,9,15,173,m,Mediterranean Sea,100 km NW of Polis
eqsum,59343,10019,1/12/2016,22:50:40,,0.35,36.237333,33.906167,,,3.27,Ml,12.75,2.71,11,16,202,m,,113 km NE of Kyrenia
eqsum,59389,58956,1/12/2016,12:37:46,,0.1,34.522333,32.059833,,,2.06,Ml,27.79,0.47,6,10,314,m,Mediterranean Sea,42 km SW of Pafos
eqsum,59344,1000010016,1/12/2016,11:26:08,,0.17,34.676667,32.0435,,,2.09,Ml,14.74,0.87,7,10,312,m,Mediterranean Sea,36 km W of Pafos
eqsum,59328,1000001535,1/12/2016,6:26:09,,0.45,35.3915,31.530667,,,3.03,Ml,12.32,1.42,7,12,339,m,Mediterranean Sea,91 km NW of Polis
eqsum,59329,1000001536,1/12/2016,4:53:39,,0.33,34.645333,32.0185,,,2.52,Ml,10.98,24.92,6,11,313,m,Mediterranean Sea,39 km W of Pafos
eqsum,59327,1000001534,30/11/2016,20:13:11,,0.25,34.6535,32.036,,,3.42,Ml,8.73,4.7,9,15,311,m,Mediterranean Sea,37 km W of Pafos
eqsum,59388,atlas@59388,30/11/2016,13:10:44,,0.35,34.589,34.533,,,2.84,Ml,11.64,1.91,8,10,276,m,Mediterranean Sea,70 km SE of Paralimni
eqsum,59378,58947,30/11/2016,11:36:27,,0.22,34.6995,32.1105,,,2.39,Ml,18.81,0.69,7,13,306,m,Mediterranean Sea,29 km W of Pafos
eqsum,59316,1000001529,30/11/2016,5:19:58,,0.13,34.698333,32.000167,,,2.88,Ml,19.51,0.66,7,11,315,m,Mediterranean Sea,39 km W of Pafos
eqsum,59377,atlas@59377,30/11/2016,4:49:05,,0.17,34.642333,31.989,,,2.38,Ml,16.66,1.02,6,9,316,m,Mediterranean Sea,41 km W of Pafos
eqsum,59318,1000001531,30/11/2016,4:42:46,,0.43,34.6675,32.106333,,,3.1,Ml,16.07,1.42,7,13,306,m,Mediterranean Sea,30 km W of Pafos
eqsum,59376,58945,30/11/2016,0:01:03,,0.13,34.666167,32.0845,,,2.85,Ml,11.36,2.06,8,14,308,m,Mediterranean Sea,32 km W of Pafos
eqsum,59375,atlas@59375,29/11/2016,22:21:48,,0.26,34.078,33.744167,,,2.58,Ml,13.9,1.05,8,14,312,m,Mediterranean Sea,93 km SE of Lemesos
eqsum,59374,58943,29/11/2016,21:58:13,,0.2,34.668333,32.0235,,,2.24,Ml,4.72,0.98,7,12,313,m,Mediterranean Sea,38 km W of Pafos
eqsum,59317,1000001530,29/11/2016,21:54:58,,0.33,34.709333,32.090833,,,2.65,Ml,20.6,0.92,6,10,308,m,Mediterranean Sea,30 km W of Pafos
eqsum,59315,1000001528,29/11/2016,21:11:04,,0.24,34.643333,32.0535,,,3.34,Ml,9.44,2.08,9,17,310,m,Mediterranean Sea,36 km SW of Pafos
eqsum,59312,1000001526,29/11/2016,19:54:46,,0.32,34.665167,32.049333,,,3.56,Ml,15.58,0.92,10,18,183,m,Mediterranean Sea,35 km W of Pafos
eqsum,59319,1000009984,29/11/2016,18:53:34,,0.26,34.647167,32.021667,,,3.13,Ml,6.58,1.49,10,18,185,m,Mediterranean Sea,38 km W of Pafos
eqsum,59313,58871,29/11/2016,18:50:12,,0.35,34.66,31.984333,,,3.6,Ml,5.38,2.87,9,17,316,m,Mediterranean Sea,41 km W of Pafos
eqsum,59373,atlas@59373,29/11/2016,14:32:30,,0.27,34.6475,32.028167,,,2.92,Ml,11.46,1.4,8,14,313,m,Mediterranean Sea,38 km W of Pafos
eqsum,59320,1000001533,29/11/2016,12:18:16,,0.25,34.710667,32.039833,,,2.95,Ml,18.91,0.8,7,12,312,m,Mediterranean Sea,35 km W of Pafos
eqsum,59371,58940,29/11/2016,9:34:00,,0.16,34.7045,32.048667,,,2.65,Ml,18.7,1.63,6,9,311,m,Mediterranean Sea,34 km W of Pafos
eqsum,59370,atlas@59370,28/11/2016,0:27:56,,0.07,34.758833,33.138167,,,1.41,Ml,14.87,1.13,5,9,197,m,,13 km NE of Lemesos
eqsum,59288,1000001523,27/11/2016,21:08:37,,0.07,34.5975,32.058,,,1.81,Ml,27.59,0.5,5,8,310,m,Mediterranean Sea,38 km SW of Pafos
eqsum,59369,58938,27/11/2016,20:23:09,,0.19,34.1485,33.713,,,2.28,Ml,16.83,1.05,7,12,308,m,Mediterranean Sea,86 km SE of Lemesos
eqsum,59350,atlas@59350,27/11/2016,19:23:23,,0.16,34.739,33.1175,,,2.06,Ml,20.95,0.91,8,11,209,m,,10 km NE of Lemesos
eqsum,59287,1000001522,27/11/2016,11:10:34,,0.42,34.152333,33.723667,,,3.07,Ml,14.04,1.79,10,18,236,m,Mediterranean Sea,85 km S of Larnaka
eqsum,59349,58917,27/11/2016,8:04:13,,0.15,34.721833,33.0315,,,2.19,Ml,18.09,1.06,7,13,216,m,,5 km N of Lemesos
eqsum,59348,atlas@59348,27/11/2016,1:01:46,,0.29,34.115667,33.7095,,,2.22,Ml,12.66,1.39,10,17,289,m,Mediterranean Sea,88 km SE of Lemesos
eqsum,59285,1000001521,27/11/2016,0:50:06,,0.31,34.848833,33.809667,,,1.25,Ml,29.69,0.85,5,9,211,m,,18 km SE of Larnaka
eqsum,59284,1000001520,27/11/2016,0:03:06,,0.19,34.129,33.741833,,,2.64,Ml,15.36,0.9,9,16,290,m,Mediterranean Sea,88 km S of Larnaka
eqsum,59283,1000001518,26/11/2016,14:57:03,,0.16,34.781667,33.1695,,,1.69,Ml,33.08,1.16,7,11,178,m,,17 km NE of Lemesos
eqsum,59282,1000001517,26/11/2016,14:23:13,,0.3,35.2375,32.909833,,,3.12,Ml,47.13,2.16,10,18,210,m,,9 km NW of Morphou
eqsum,59346,atlas@59346,26/11/2016,4:02:58,,0.15,34.9765,33.025167,,,1.46,Ml,17.72,2.61,6,8,155,m,,25 km S of Morphou
eqsum,59345,58913,26/11/2016,3:34:02,,0.29,35.215167,31.865667,,,1.86,Ml,27.12,0.68,7,12,258,m,Mediterranean Sea,55 km W of Polis
eqsum,59260,1000001514,25/11/2016,3:47:09,,0.36,34.821,33.9155,,,1.96,Ml,24.49,0.83,7,11,236,m,,24 km S of Paralimni
eqsum,59261,1000001515,24/11/2016,20:52:59,,0.3,34.724667,33.0155,,,1.76,Ml,14.91,2.27,5,8,207,m,,6 km N of Lemesos
eqsum,59258,1000001513,24/11/2016,14:27:48,,0.3,34.672667,32.015,,,2.74,Ml,15.3,1.27,7,13,314,m,Mediterranean Sea,38 km W of Pafos
eqsum,59240,9928,22/11/2016,22:40:07,,0.24,34.716667,33.577667,,,2.85,Ml,22.2,0.47,10,19,231,m,,23 km S of Larnaka
eqsum,59331,58902,22/11/2016,20:40:26,,0.24,35.064333,31.499333,,,2.36,Ml,26.6,0.83,9,14,256,m,Mediterranean Sea,85 km W of Polis
eqsum,59242,9923,22/11/2016,2:39:19,,0.33,34.84,32.227167,,,1.63,Ml,28.11,0.71,6,11,284,m,Mediterranean Sea,19 km NW of Pafos
eqsum,59241,1000009922,22/11/2016,2:32:45,,0.24,35.341,32.242333,,,1.87,Ml,18.85,0.83,8,13,299,m,Mediterranean Sea,38 km NW of Polis
eqsum,59231,1000001506,21/11/2016,15:37:07,,0.51,34.5085,33.0485,,,2.91,Ml,15.59,5.27,9,16,162,m,Mediterranean Sea,19 km S of Lemesos
eqsum,59217,1000001503,21/11/2016,10:32:10,,0.13,34.850333,32.898667,,,3.41,Ml,24.51,0.71,9,14,87,m,,23 km NW of Lemesos
eqsum,59214,1000001502,20/11/2016,10:57:09,,0.4,34.491833,33.788,,,1.68,Ml,13.67,1.48,8,14,268,m,Mediterranean Sea,49 km S of Larnaka
eqsum,59220,9902,18/11/2016,20:11:01,,0.29,34.494,32.071333,,,2.03,Ml,28.88,0.94,8,14,168,m,Mediterranean Sea,44 km SW of Pafos
eqsum,59193,58759,18/11/2016,3:28:09,,0.75,34.471667,33.7825,,,1.96,Ml,10,31.61,7,11,300,m,Mediterranean Sea,51 km S of Larnaka
eqsum,59187,58755,17/11/2016,8:05:50,,0.33,35.285667,33.121833,,,1.75,Ml,34.21,6.09,8,15,228,m,,15 km NE of Morphou
eqsum,59178,9884,15/11/2016,18:42:22,,0.17,35.676167,31.415333,,,2.82,Ml,6.16,1.24,7,8,336,m,Mediterranean Sea,117 km NW of Polis
eqsum,59180,9876,14/11/2016,22:06:40,,0.2,35.132833,32.830667,,,1.63,Ml,46.81,1.52,8,15,181,m,,17 km SW of Morphou
eqsum,59154,1000001484,13/11/2016,23:12:38,,0.32,34.207333,32.412667,,,1.85,Ml,26.29,1.05,7,12,169,m,Mediterranean Sea,62 km S of Pafos
eqsum,59179,atlas@59179,13/11/2016,19:54:36,,0.33,34.850833,32.691833,,,1.32,Ml,24.18,1.7,8,13,114,m,,27 km E of Pafos
eqsum,59172,atlas@59172,13/11/2016,10:48:30,,0.32,35.0645,32.1345,,,1.83,Ml,25.3,0.94,6,11,308,m,Mediterranean Sea,27 km W of Polis
eqsum,59171,58736,13/11/2016,1:49:02,,0.22,34.5655,32.129667,,,1.32,Ml,28.89,1.06,5,8,304,m,Mediterranean Sea,34 km SW of Pafos
eqsum,59156,1000001486,12/11/2016,17:32:51,,0.06,35.602667,32.230833,,,2.09,Ml,32.57,12.6,3,5,330,m,Mediterranean Sea,66 km N of Polis
eqsum,59158,9847,12/11/2016,12:59:57,,0.22,34.383,33.558667,,,1.73,Ml,17.24,0.96,10,16,188,m,Mediterranean Sea,58 km SE of Lemesos
eqsum,59155,9845,12/11/2016,12:09:06,,0.16,34.9195,33.4055,,,1.6,Ml,13.95,1.27,4,7,163,m,,20 km W of Larnaka
eqsum,59169,58735,12/11/2016,8:52:57,,0.09,34.923333,33.417667,,,1.22,Ml,8.47,0.59,4,8,164,m,,19 km W of Larnaka
eqsum,59157,atlas@59157,11/11/2016,20:50:15,,0.38,35.562667,31.671167,,,2.2,Ml,8.63,1.85,7,12,337,m,Mediterranean Sea,91 km NW of Polis
eqsum,59109,atlas@59109,11/11/2016,3:02:57,,0.15,34.3635,33.302667,,,1.62,Ml,23,0.78,7,9,283,m,Mediterranean Sea,43 km SE of Lemesos
eqsum,59095,atlas@59095,9/11/2016,10:44:49,,0.45,34.165667,31.721,,,2.78,Ml,29.36,3.23,9,14,180,m,Mediterranean Sea,92 km SW of Pafos
eqsum,59089,1000001473,8/11/2016,18:15:20,,0.74,35.845167,32.035833,,,2.94,Ml,61.94,12.26,11,17,285,m,Mediterranean Sea,97 km N of Polis
eqsum,59088,1000001474,8/11/2016,18:02:41,,0.1,35.853833,31.867667,,,1.97,Ml,49.84,12.53,3,5,342,m,Mediterranean Sea,105 km NW of Polis
eqsum,59097,atlas@59097,8/11/2016,15:57:31,,0.35,34.786667,33.891333,,,1.5,Ml,20.63,1.01,7,13,239,m,Mediterranean Sea,28 km SE of Larnaka
eqsum,59086,58654,8/11/2016,0:39:45,,0.24,35.464667,31.649167,,,2.3,Ml,11.29,0.93,8,11,333,m,Mediterranean Sea,86 km NW of Polis
eqsum,59057,58608,6/11/2016,19:46:02,,0.38,34.772333,33.624333,,,4.11,Ml,30,31.61,9,16,213,m,FELT EARTHQUAKE,16 km S of Larnaka
eqsum,59067,atlas@59067,6/11/2016,5:03:30,,0.15,34.845333,32.9635,,,1.4,Ml,5.81,2.36,5,9,113,m,,20 km N of Lemesos
eqsum,59059,58613,6/11/2016,4:32:05,,0.9,34.624,32.952333,,,3.05,Ml,14.68,6.04,11,14,165,m,FELT EARTHQUAKE,9 km SW of Lemesos
eqsum,59061,1000009773,4/11/2016,23:07:02,,0.17,34.882167,33.793167,,,1.72,Ml,40.1,1.21,8,11,198,m,,15 km E of Larnaka
eqsum,59042,58594,4/11/2016,3:08:19,,0.15,35.389667,32.646,,,2.09,Ml,54.71,1.32,6,9,272,m,Mediterranean Sea,38 km NW of Morphou
eqsum,59064,58618,3/11/2016,17:40:48,,0.14,34.359333,33.327167,,,1.51,Ml,4.62,1.09,6,8,195,m,Mediterranean Sea,44 km SE of Lemesos
eqsum,59062,58616,3/11/2016,15:48:23,,0.11,34.854333,32.9905,,,1.28,Ml,24.24,1.26,6,10,116,m,,20 km N of Lemesos
eqsum,59044,58599,2/11/2016,20:21:13,,0.21,34.593167,31.584667,,,2.27,Ml,23.98,2.32,7,10,221,m,Mediterranean Sea,79 km W of Pafos
eqsum,59034,1000009752,1/11/2016,11:20:55,,0.18,35.668833,31.945167,,,2.73,Ml,19.44,0.63,8,11,278,m,Mediterranean Sea,83 km NW of Polis
eqsum,59026,1000001453,1/11/2016,7:37:11,,0.15,33.707333,31.989667,,,2.93,Ml,28.96,1.78,6,10,120,m,Mediterranean Sea,124 km S of Pafos
eqsum,59022,58574,31/10/2016,1:36:58,,0.23,34.345333,33.313167,,,2.3,Ml,15.93,2.63,10,12,194,m,Mediterranean Sea,45 km SE of Lemesos
eqsum,59021,atlas@59021,30/10/2016,21:55:17,,0.22,34.646167,33.242,,,2.14,Ml,0.01,1.92,7,12,244,m,,19 km E of Lemesos
eqsum,59015,1000009743,29/10/2016,17:14:28,,0.23,34.8385,32.973167,,,2.05,Ml,20.95,0.77,10,15,97,m,,19 km N of Lemesos
eqsum,59019,atlas@59019,28/10/2016,16:27:54,,0.27,35.596333,31.732333,,,2.08,Ml,34.55,22.05,5,8,342,m,Mediterranean Sea,89 km NW of Polis
eqsum,59018,58570,28/10/2016,14:19:20,,0.19,34.702667,32.813167,,,1.67,Ml,16.51,0.84,7,9,120,m,,20 km W of Lemesos
eqsum,59017,atlas@59017,27/10/2016,15:08:03,,0.38,34.6545,33.3195,,,2.08,Ml,14.83,3.03,6,11,281,m,,26 km E of Lemesos
eqsum,58983,58547,27/10/2016,2:45:03,,0.2,33.907167,32.376667,,,1.69,Ml,18.77,1.36,7,9,148,m,Mediterranean Sea,96 km S of Pafos
eqsum,58976,9724,27/10/2016,1:28:26,,0.21,34.683,33.397167,,,2.17,Ml,18.47,1.25,10,16,152,m,,33 km E of Lemesos
eqsum,58977,atlas@58977,26/10/2016,21:23:19,,0.21,34.788167,33.594167,,,1.6,Ml,25.9,0.85,6,10,207,m,,15 km S of Larnaka
eqsum,58981,58545,26/10/2016,7:23:34,,0.24,35.2735,33.503833,,,1.88,Ml,35.19,1.78,5,8,255,m,,17 km NE of Lefkosia
eqsum,58954,1000001437,25/10/2016,8:37:44,,0.36,35.014833,33.121333,,,2.79,Ml,28.55,0.7,9,16,160,m,,23 km SE of Morphou
eqsum,58956,atlas@58956,25/10/2016,6:39:55,,0.11,34.906167,32.698833,,,2.03,Ml,17.36,1.62,5,9,122,m,,28 km SE of Polis
eqsum,58950,1000001435,25/10/2016,2:30:16,,0.51,35.18,33.850167,,,1.84,Ml,33.97,3.38,8,13,229,m,,11 km NW of Ammochostos
eqsum,58955,58523,24/10/2016,15:21:03,,0.17,34.862,32.4555,,,1.36,Ml,17.01,1.43,5,9,197,m,,11 km N of Pafos
eqsum,58939,1000009704,24/10/2016,5:30:42,,0.11,34.743,32.533333,,,1.75,Ml,51.42,1.14,5,10,243,m,,11 km E of Pafos
eqsum,58942,58510,23/10/2016,9:51:47,,0.08,35.193,31.917167,,,1.62,Ml,26.77,0.48,5,8,326,m,Mediterranean Sea,50 km W of Polis
eqsum,58940,9701,23/10/2016,3:06:26,,0.21,34.095167,33.640333,,,2.2,Ml,17.45,1,10,13,288,m,Mediterranean Sea,85 km SE of Lemesos
eqsum,58945,atlas@58945,21/10/2016,21:23:24,,0.27,34.858833,32.497333,,,1.27,Ml,20.41,1.79,5,10,178,m,,13 km NE of Pafos
eqsum,58941,1000009700,21/10/2016,20:26:19,,0.2,35.265333,34.113667,,,2.1,Ml,18.98,0.8,8,12,287,m,,22 km NE of Ammochostos
eqsum,58944,58512,21/10/2016,16:29:31,,0.18,34.673833,31.581667,,,2.43,Ml,24.52,0.71,8,13,226,m,Mediterranean Sea,77 km W of Pafos
eqsum,58922,1000001423,21/10/2016,2:28:17,,0.1,34.835333,32.6845,,,1.28,Ml,49.96,1.13,5,10,124,m,,26 km E of Pafos
eqsum,58923,1000001424,20/10/2016,22:03:15,,0.2,36.1535,31.583667,,,2.58,Ml,31.41,20.65,6,9,188,m,Mediterranean Sea,146 km NW of Polis
eqsum,58926,58502,20/10/2016,18:20:49,,0.11,34.505667,34.283333,,,1.67,Ml,6.32,3.25,6,7,305,m,Mediterranean Sea,65 km SE of Paralimni
eqsum,58913,9685,19/10/2016,16:56:47,,0.2,34.924167,32.619167,,,2.66,Ml,28.08,0.37,9,14,75,m,,21 km SE of Polis
eqsum,58915,58493,19/10/2016,15:09:18,,0.02,34.855167,32.7475,,,1.36,Ml,22.71,1.36,4,6,154,m,,32 km E of Pafos
eqsum,58914,atlas@58914,19/10/2016,14:48:13,,0.08,34.863333,32.735667,,,1.48,Ml,26.48,1.3,5,8,120,m,,31 km E of Pafos
eqsum,58900,9681,19/10/2016,10:36:40,,0.21,34.469167,33.0095,,,2.77,Ml,44.14,1.92,11,16,162,m,Mediterranean Sea,23 km S of Lemesos
eqsum,58897,atlas@58897,18/10/2016,9:23:27,,0.18,34.935333,32.6535,,,1.5,Ml,25.16,2,4,7,144,m,,23 km SE of Polis
eqsum,58885,1000001412,18/10/2016,9:12:11,,0.12,34.959833,33.153833,,,1.51,Ml,8.36,3.32,4,8,155,m,,30 km SW of Lefkosia
eqsum,58886,1000001413,17/10/2016,20:20:49,,0.07,34.905,32.6075,,,1.53,Ml,24.91,1.79,4,7,124,m,,21 km SE of Polis
eqsum,58896,58478,17/10/2016,19:47:46,,0.14,34.972833,32.445167,,,1.57,Ml,25.59,1.42,5,8,145,m,,7 km S of Polis
eqsum,58883,atlas@58883,16/10/2016,19:01:49,,0.11,34.603167,32.078167,,,1.36,Ml,36.94,6.24,3,6,310,m,Mediterranean Sea,36 km SW of Pafos
eqsum,58876,1000001406,15/10/2016,21:00:58,,0.39,35.176333,32.2695,,,2.22,Ml,11.89,5.09,5,9,293,m,,22 km NW of Polis
eqsum,58877,1000001407,14/10/2016,23:44:06,,0.07,34.8885,32.631333,,,1.25,Ml,28.24,1.26,4,7,127,m,,24 km NE of Pafos
eqsum,58878,58463,14/10/2016,18:44:23,,0.36,34.5945,33.559333,,,1.86,Ml,14.67,1.8,8,14,208,m,Mediterranean Sea,36 km S of Larnaka
eqsum,58845,58429,14/10/2016,6:18:42,,0.02,36.018167,32.221,,,2.26,Ml,25.68,8.02,3,6,316,m,Mediterranean Sea,111 km N of Polis
eqsum,58846,atlas@58846,14/10/2016,5:47:55,,0.47,34.324833,31.833333,,,2.34,Ml,13.32,1.97,8,12,180,m,Mediterranean Sea,73 km SW of Pafos
eqsum,58844,1000009639,14/10/2016,5:03:41,,0.51,34.3075,31.891,,,2.75,Ml,14.27,1.65,8,16,174,m,Mediterranean Sea,70 km SW of Pafos
eqsum,58840,58424,13/10/2016,3:26:47,,0.34,34.640167,33.579333,,,1.6,Ml,17.99,1.4,6,11,248,m,,31 km S of Larnaka
eqsum,58837,atlas@58837,11/10/2016,19:38:15,,0.25,34.3665,33.538,,,1.88,Ml,23.43,0.68,8,14,214,m,Mediterranean Sea,58 km SE of Lemesos
eqsum,58824,58409,10/10/2016,22:41:54,,0.43,34.870667,33.475,,,2.56,Ml,5.21,1.63,9,15,172,m,,15 km W of Larnaka
eqsum,58819,58405,10/10/2016,16:33:47,,0.24,34.923833,33.232167,,,3.02,Ml,1,31.61,9,11,113,m,FELT EARTHQUAKE,30 km SW of Lefkosia
eqsum,58828,58413,10/10/2016,5:28:50,,0.13,34.587667,32.9035,,,1.69,Ml,6.24,0.75,6,10,250,m,,15 km SW of Lemesos
eqsum,58829,1000001392,10/10/2016,5:28:16,,0.32,34.612833,32.880833,,,1.58,Ml,9.13,1.02,6,10,243,m,,16 km SW of Lemesos
eqsum,58815,58400,9/10/2016,20:09:32,,0.35,34.842333,32.605333,,,1.03,Ml,22.5,2.75,4,7,110,m,,19 km NE of Pafos
eqsum,58810,1000009623,9/10/2016,19:32:42,,0.19,35.340667,32.763167,,,2.15,Ml,50.5,1.76,7,12,246,m,,26 km NW of Morphou
eqsum,58813,58398,9/10/2016,8:51:17,,0.09,34.793333,32.083167,,,1.69,Ml,17.12,0.46,6,9,309,m,Mediterranean Sea,31 km W of Pafos
eqsum,58812,atlas@58812,9/10/2016,1:15:24,,0.18,34.868333,32.861333,,,1.26,Ml,15.46,2.13,6,10,112,m,,27 km NW of Lemesos
eqsum,58811,58396,7/10/2016,17:06:02,,0.17,35.988,32.227167,,,2.02,Ml,34.88,18.93,4,6,315,m,Mediterranean Sea,108 km N of Polis
eqsum,58792,58384,7/10/2016,8:06:49,,0.43,36.144,33.377167,,,2.21,Ml,8.29,4.14,4,6,311,m,,90 km N of Kyrenia
eqsum,58789,1000009613,6/10/2016,21:28:20,,0.21,35.841167,33.395667,,,2.22,Ml,14.93,0.88,10,13,280,m,Mediterranean Sea,56 km N of Kyrenia
eqsum,58790,9611,6/10/2016,17:02:16,,0.16,35.2095,32.941167,,,1.57,Ml,44.63,2.16,7,12,208,m,,5 km W of Morphou
eqsum,58791,1000009610,6/10/2016,16:53:53,,0.14,35.210333,33.847333,,,1.71,Ml,46.25,1.32,7,11,235,m,,14 km NW of Ammochostos
eqsum,58782,58377,6/10/2016,6:32:26,,0.07,35.024833,31.4205,,,2.51,Ml,23.19,0.71,5,7,256,m,Mediterranean Sea,92 km W of Polis
eqsum,58779,1000001374,5/10/2016,18:40:36,,0.29,34.5415,34.077833,,,1.98,Ml,2.46,4.95,6,10,286,m,Mediterranean Sea,55 km S of Paralimni
eqsum,58770,1000001370,4/10/2016,23:35:06,,0.4,34.181833,32.855833,,,1.95,Ml,25.86,0.93,8,15,168,m,Mediterranean Sea,57 km S of Lemesos
eqsum,58771,1000001371,4/10/2016,22:15:37,,0.18,35.326833,32.83,,,2.27,Ml,53.03,1.89,8,15,238,m,,21 km NW of Morphou
eqsum,58772,1000001372,4/10/2016,18:38:46,,0.16,34.943167,33.056167,,,1.64,Ml,49.22,1.73,5,9,145,m,,29 km S of Morphou
eqsum,58773,1000001373,4/10/2016,16:30:05,,0.33,36.084833,32.073833,,,2.95,Ml,12.51,3.72,4,7,321,m,,121 km N of Polis
eqsum,58764,1000009596,4/10/2016,10:53:55,,0.1,34.8365,33.003667,,,2.21,Ml,20.64,0.47,10,13,124,m,,18 km N of Lemesos
eqsum,58747,1000001359,1/10/2016,21:57:33,,0.38,34.878667,32.6495,,,1.33,Ml,18.95,3.15,5,10,108,m,,25 km NE of Pafos
eqsum,58744,1000001356,1/10/2016,4:37:20,,0.11,34.930167,32.590167,,,2.47,Ml,25.08,1.09,6,10,106,m,,18 km SE of Polis
eqsum,58745,1000001357,30/9/2016,23:13:08,,0.45,34.557,32.494167,,,2.87,Ml,42.92,2.94,10,19,120,m,Mediterranean Sea,24 km S of Pafos
eqsum,58746,1000001358,30/9/2016,20:39:57,,0.38,34.2425,32.300833,,,1.98,Ml,43.66,8.28,7,13,132,m,Mediterranean Sea,59 km S of Pafos
eqsum,58763,58358,30/9/2016,10:36:11,,0.38,34.5745,33.667333,,,1.78,Ml,2.63,2.25,8,14,183,m,Mediterranean Sea,38 km S of Larnaka
eqsum,58761,58356,29/9/2016,7:12:13,,0.17,35.916833,32.325667,,,2.25,Ml,37.79,18.33,4,7,310,m,Mediterranean Sea,99 km N of Polis
eqsum,58722,1000001354,28/9/2016,22:55:41,,0.23,35.047833,32.350167,,,1.77,Ml,23.03,1.48,6,11,219,m,,8 km W of Polis
eqsum,58760,atlas@58760,28/9/2016,21:13:36,,0.16,34.525667,32.090167,,,1.52,Ml,28.92,0.56,6,9,312,m,Mediterranean Sea,40 km SW of Pafos
eqsum,58716,1000001353,28/9/2016,9:05:35,,0.13,34.946667,33.172333,,,1.65,Ml,12.03,3.77,4,8,148,m,,30 km SW of Lefkosia
eqsum,58759,58354,27/9/2016,23:31:43,,0.16,34.120167,33.895833,,,1.51,Ml,11.16,0.81,8,8,246,m,Mediterranean Sea,92 km S of Larnaka
eqsum,58700,1000001350,26/9/2016,22:26:48,,0.2,35.254167,33.781167,,,1.58,Ml,3.63,1.2,6,10,263,m,,22 km NW of Ammochostos
eqsum,58701,1000001351,26/9/2016,21:29:30,,0.22,34.702167,32.876333,,,1.23,Ml,54.26,1.49,5,9,213,m,,15 km W of Lemesos
eqsum,58702,1000001352,26/9/2016,15:44:41,,0.5,35.287833,32.0835,,,2.18,Ml,24.42,1.65,5,7,319,m,Mediterranean Sea,43 km NW of Polis