Year,Number of Students,Forestry Certificates Awarded,Participation Certificates Awarded,Seychelles,Kenya,Bhutan,Malta,Zimbabwe,Uganda,Gambia,Somalia,Pakistan,Malawi,Barbados
1991,2,,2,,,,,,,,2,,,
1992,,,,,,,,,,,,,,
1993,1,1,,,,,,,1,,,,,
1994,2,2,,,,,,1,,1,,,,
1995,,,,,,,,,,,,,,
1996,,,,,,,,,,,,,,
1997,8,6,2,3,2,1,2,,,,,,,
1998,3,3,,,,,1,,1,,,1,,
1999,,,,,,,,,,,,,,
2000,5,5,,2,,,,,1,,,,1,1
2001,,,,,,,,,,,,,,
2002,,,,,,,,,,,,,,
2003,,,,,,,,,,,,,,
2004,,,,,,,,,,,,,,
2005,,,,,,,,,,,,,,
2006,,,,,,,,,,,,,,
2007,,,,,,,,,,,,,,
2008,,,,,,,,,,,,,,
2009,,,,,,,,,,,,,,
2010,,,,,,,,,,,,,,
2011,,,,,,,,,,,,,,
2012,,,,,,,,,,,,,,
2013,,,,,,,,,,,,,,
Σύνολο,21,17,4,5,2,1,3,1,3,1,2,1,1,1
