wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,30307,μηχανικώς διαχειριζόμενα απορρίμματα από την πολτοποίηση απόβλητου χαρτιού και χαρτονιού,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,30308,απόβλητα από την επιλογή χαρτιού και χαρτονιών που προορίζονται για ανακύκλωση,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,30308,απόβλητα από την επιλογή χαρτιού και χαρτονιών που προορίζονται για ανακύκλωση,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,30308,απόβλητα από την επιλογή χαρτιού και χαρτονιών που προορίζονται για ανακύκλωση,Couvas Carton Ind. Ltd,Α΄ Βιομηχανική Περιοχή Υψωνα,Υψωνα,3056,25851601,25851850,,carton@couvaw.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,30308,απόβλητα από την επιλογή χαρτιού και χαρτονιών που προορίζονται για ανακύκλωση,IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,3MC Recycling Ltd,Κικέρωνος 2,Ύψωνας,4193,25105077,25107202,99040444,3mc@primehome.com,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,Couvas Carton Ind. Ltd,Α΄ Βιομηχανική Περιοχή Υψωνα,Υψωνα,3056,25851601,25851850,,carton@couvaw.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,Greenpack Cyprus Ltd,Επιμηθέως 6,,3056,25391125,25391213,,greenpack@cytanet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,M.M.K. Planet Ltd,Ιάκωβου Κατσουνωτού 16,Ύψωνας,4193,25780053,25780062,99608518,mmkplanet@yahoo.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,150101,συσκευασία από χαρτί και χαρτόνι,P&S Carton Industries Ltd,Ιάκωβου Κατσουνωτού 1 3η Βιομηχανική Περιοχή Ύψωνα,Ύψωνας,4193,25870970,25870980,,pscarton@cytanet.comcy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,191201,χαρτί και χαρτόνι,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,191201,χαρτί και χαρτόνι,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,191201,χαρτί και χαρτόνι,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,191201,χαρτί και χαρτόνι,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,191201,χαρτί και χαρτόνι,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,191201,χαρτί και χαρτόνι,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,191201,χαρτί και χαρτόνι,IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,191201,χαρτί και χαρτόνι,M.M.K. Planet Ltd,Ιάκωβου Κατσουνωτού 16,Ύψωνας,4193,25780053,25780062,99608518,mmkplanet@yahoo.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,3MC Recycling Ltd,Κικέρωνος 2,Ύψωνας,4193,25105077,25107202,99040444,3mc@primehome.com,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,Couvas Carton Ind. Ltd,Α΄ Βιομηχανική Περιοχή Υψωνα,Υψωνα,3056,25851601,25851850,,carton@couvaw.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,Greenpack Cyprus Ltd,Επιμηθέως 6,,3056,25391125,25391213,,greenpack@cytanet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,IS Recycle Ltd,Ιδαλίου 30,Δάλι,2540,22574024,22106774,99450728,mi@isrecycle.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Χαρτί - Χαρτόνι - Χάρτινες Συσκευασίες,200101,χαρτιά και χαρτόνια,M.M.K. Planet Ltd,Ιάκωβου Κατσουνωτού 16,Ύψωνας,4193,25780053,25780062,99608518,mmkplanet@yahoo.com.cy,Λεμεσός
