wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,160304,ανόργανα απόβλητα εκτός εκείνων που περιλαμβάνονται στο σημείο 16 03 03,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,160306,οργανικά απόβλητα εκτός εκείνων που περιλαμβάνονται στο σημείο 16 03 05,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170101,σκυρόδεμα,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170102,τούβλα,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170103,πλακάκια και κεραμικά,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170107,μείγμα σκυροδέματος τούβλων πλακακίων και κεραμικών εκτός εκείνων που περιλαμβάνονται στο σημείο 17 01 06,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170302,μείγματα ορυκτής ασφάλτου εκτός εκείνων που περιλαμβάνονται στο σημείο 17 03 01,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170504,χώματα και πέτρες άλλα από τα αναφερόμενο στο σημείο 17 05 03,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170504,χώματα και πέτρες άλλα από τα αναφερόμενο στο σημείο 17 05 03,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170506,μπάζα εκσκαφών άλλα από τα αναφερόμενα στο σημείο 17 05 05,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170506,μπάζα εκσκαφών άλλα από τα αναφερόμενα στο σημείο 17 05 05,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170604,μονωτικά υλικά εκτός εκείνων που περιλαμβάνονται στα σημεία 17 06 01 και 17 06 03,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170604,μονωτικά υλικά εκτός εκείνων που περιλαμβάνονται στα σημεία 17 06 01 και 17 06 03,Nicolaides & Kountouris Metal Company Ltd ,Πλάτωνος ,Λατσιά,2251,22482000,22485380,,,Λευκωσία
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170604,μονωτικά υλικά εκτός εκείνων που περιλαμβάνονται στα σημεία 17 06 01 και 17 06 03,Nicolaides & Kountouris Metal Company Ltd ,Πλάτωνος ,Λατσιά,2251,22482000,22485380,,,Λευκωσία
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170604,μονωτικά υλικά εκτός εκείνων που περιλαμβάνονται στα σημεία 17 06 01 και 17 06 03,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170802,υλικά δομικών κατασκευών με βάση τον γύψο εκτός εκείνων που περιλαμβάνονται στο σημείο 17 08 01,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170802,υλικά δομικών κατασκευών με βάση τον γύψο εκτός εκείνων που περιλαμβάνονται στο σημείο 17 08 01,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,170904,μείγματα αποβλήτων δομικών κατασκευών και κατεδαφίσεων εκτός εκείνων που περιλαμβάνονται στα σημεία 17 09 0117 09 02 και 17 09 03,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190112,τέφρα και σκωρία κλιβάνου άλλες από τις αναφερόμενες στο σημείο 19 01 11,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190118,απόβλητα πυρόλυσης άλλα από το αναφερόμενα στο σημείο 19 01 17,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190203,προαναμεμειγμένα απόβλητα που αποτελούνται μόνο από μη επικίνδυνα απόβλητα,A. F. Athienou Farmers Gas Ltd,Μπουμπουλίνας 9 ,Αθηαίνου,7600,,24524021,99640985,k.pantziaros@cytanet.com.cy,Λάρνακα
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190203,προαναμεμειγμένα απόβλητα που αποτελούνται μόνο από μη επικίνδυνα απόβλητα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190208,απόβλητα υγρών καυσίμων που περιέχουν επικίνδυνες ουσίες,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190208,απόβλητα υγρών καυσίμων που περιέχουν επικίνδυνες ουσίες,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190305,σταθεροποιημένα απόβλητα άλλα από τα αναφερόμενα στο σημείο 19 03 04,A. F. Athienou Farmers Gas Ltd,Μπουμπουλίνας 9 ,Αθηαίνου,7600,,24524021,99640985,k.pantziaros@cytanet.com.cy,Λάρνακα
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190305,σταθεροποιημένα απόβλητα άλλα από τα αναφερόμενα στο σημείο 19 03 04,Animalia Genetics Ltd ,Μαρκί,,2647,22671425,22677830,,office@animalia.com.cy    michael@animalia.com.cy,Λευκωσία
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190305,σταθεροποιημένα απόβλητα άλλα από τα αναφερόμενα στο σημείο 19 03 04,G & AF Energy Ltd,Τ.Θ. 7,Ψεματισμένος,7743,24332088,24332608,99665493,d.f.afxentiou@cytanet.com.cy,Λάρνακα
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190305,σταθεροποιημένα απόβλητα άλλα από τα αναφερόμενα στο σημείο 19 03 04,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,190307,στερεοποιημένα απόβλητα άλλα από τα αναφερόμενα στο σημείο 19 03 06,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Συλλογή - Μεταφορά,Απόβλητα Εκσκαφών Κατασκευών και Κατεδαφήσεων χωρίς Επικίνδυνες Ουσίες,191209,ορυκτά (π.χ. άμμος πέτρες),Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
