wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Nicolaides & Kountouris Metal Company Ltd ,Πλάτωνος ,Λατσιά,2251,22482000,22485380,,,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Nicolaides & Kountouris Metal Company Ltd ,Πλάτωνος ,Λατσιά,2251,22482000,22485380,,,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Nicolaides & Kountouris Metal Company Ltd ,Πλάτωνος ,Λατσιά,2251,22482000,22485380,,,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150105,συνθετική συσκευασία,Nicolaides & Kountouris Metal Company Ltd ,Πλάτωνος ,Λατσιά,2251,22482000,22485380,,,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,C.E.I. - Cyprus Environmental Industries Ltd - Γέρι,Φτελιάς,Βιομηχανική Περιοχή Γερίου,,2261078,,,paper@cytanet .com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,ENERCO Energy Recovery Ltd ,Λεωφ. Κυριάκου Μάτση 1Α,,22281,24333150,24332651,99467160,g.americanos@enerco.com.cy,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Επεξεργασία,Μεικτές - Συνθετικές Συσκευασίες,150106,μεικτή συσκευασία,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
