﻿ΕΤΟΣ,ΜΗΝΑΣ,VTS (%),ΤS (%),NH3-N (mg/kg),Τot-Ν (mg/kg),Tot-P (mg/kg),EC (μS/cm),pH,Helminth Eggs (count/1000m),Ζn (mg/kg),Cu (mg/kg),Pb (mg/kg),Cd (mg/kg),Hg (mg/kg),Cr (mg/kg),Ni (mg/kg),,,
2018,Ιανουάριος,64.80,21.90,,,,,,,422.00,143.00,7.65,3.57,0.58,31.57,19.62,,,
2018,Φεβρουάριος,66.50,21.50,,,,,,,654.00,163.00,2.42,1.69,0.19,29.17,16.76,,,
2018,Μάρτιος,68.60,20.50,,,,,,,609.00,183.00,3.24,2.21,0.25,31.80,20.86,,,
2018,Απρίλιος,69.00,20.60,,,,,,,365.00,124.00,1.35,1.49,0.10,22.90,8.70,,,
2018,Μάιος,68.50,19.90,2.000,13.200,3.400,4.612,8.30,0,663.00,180.00,2.62,3.14,0.20,31.18,15.77,,,
2018,Ιούνιος,67.80,19.70,,,,,,,733.00,194.00,2.91,3.21,0.67,37.45,20.04,,,
2018,Ιούλιος,65.10,20.00,,,,,,,1.342.00,344.00,2.76,9.97,0.20,79.90,72.50,,,
2018,Αύγουστος,63.30,21.00,,,,,,,546.00,182.00,3.32,4.09,0.25,31.16,30.41,,,
2018,Σεπτέμβιος,62.50,21.70,,,,,,,576.00,189.00,2.73,5.77,0.20,34.51,29.82,,,
2018,Οκτώβριος,62.70,21.50,1.500,10.600,20.900,3.220,7.80,0,710.00,196.00,2.97,4.99,0.22,37.61,43.22,,,
2018,Νοέμβριος,64.60,19.60,,,,,,,557.00,293.00,2.53,7.06,0.19,37.03,28.19,,,
2018,Δεκέμβριος,63.00,20.80,,,,,,,568.00,292.00,3.02,7.95,0.22,35.62,29.04,,,
,,,,,,,,,,,,,,,,,,,
