wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Συλλογή - Μεταφορά,Κλινικά,180101,κοπτερά εργαλεία (εκτός από το σημείο 18 01 03),Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180101,κοπτερά εργαλεία (εκτός από το σημείο 18 01 03),Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180101,κοπτερά εργαλεία (εκτός από το σημείο 18 01 03),N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180101,κοπτερά εργαλεία (εκτός από το σημείο 18 01 03),Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180102,μέρη και όργανα του σώματος περιλαμβανομένων σάκων αίματος και διατηρημένο αίμα (εκτός από το σημείο 18 01 03),Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180102,μέρη και όργανα του σώματος περιλαμβανομένων σάκων αίματος και διατηρημένο αίμα (εκτός από το σημείο 18 01 03),Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180102,μέρη και όργανα του σώματος περιλαμβανομένων σάκων αίματος και διατηρημένο αίμα (εκτός από το σημείο 18 01 03),N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180102,μέρη και όργανα του σώματος περιλαμβανομένων σάκων αίματος και διατηρημένο αίμα (εκτός από το σημείο 18 01 03),Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180103,απόβλητα των οποίων η συλλογή και διά8εση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180103,απόβλητα των οποίων η συλλογή και διά8εση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180103,απόβλητα των οποίων η συλλογή και διά8εση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180103,απόβλητα των οποίων η συλλογή και διά8εση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),A. Andreou Refiners Ltd,25ης Μαρτίου 14,Λατσιά,2250,22484898,22484348,99643452,,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180201,κοπτερά εργαλεία (εκτός από το σημείο 18 02 02),Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180201,κοπτερά εργαλεία (εκτός από το σημείο 18 02 02),Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180201,κοπτερά εργαλεία (εκτός από το σημείο 18 02 02),N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180201,κοπτερά εργαλεία (εκτός από το σημείο 18 02 02),Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180202,απόβλητα των οποίων η συλλογή και διάθεση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180202,απόβλητα των οποίων η συλλογή και διάθεση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180202,απόβλητα των οποίων η συλλογή και διάθεση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180202,απόβλητα των οποίων η συλλογή και διάθεση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180203,άλλα απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρό­ληψη μόλυνσης,Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180203,άλλα απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρό­ληψη μόλυνσης,N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180203,άλλα απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρό­ληψη μόλυνσης,Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Συλλογή - Μεταφορά,Κλινικά,180101,κοπτερά εργαλεία (εκτός από το σημείο 18 01 03),Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180101,κοπτερά εργαλεία (εκτός από το σημείο 18 01 03),Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180101,κοπτερά εργαλεία (εκτός από το σημείο 18 01 03),N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180101,κοπτερά εργαλεία (εκτός από το σημείο 18 01 03),Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180102,μέρη και όργανα του σώματος περιλαμβανομένων σάκων αίματος και διατηρημένο αίμα (εκτός από το σημείο 18 01 03),Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180102,μέρη και όργανα του σώματος περιλαμβανομένων σάκων αίματος και διατηρημένο αίμα (εκτός από το σημείο 18 01 03),Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180102,μέρη και όργανα του σώματος περιλαμβανομένων σάκων αίματος και διατηρημένο αίμα (εκτός από το σημείο 18 01 03),N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180102,μέρη και όργανα του σώματος περιλαμβανομένων σάκων αίματος και διατηρημένο αίμα (εκτός από το σημείο 18 01 03),Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180103,απόβλητα των οποίων η συλλογή και διά8εση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180103,απόβλητα των οποίων η συλλογή και διά8εση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180103,απόβλητα των οποίων η συλλογή και διά8εση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180103,απόβλητα των οποίων η συλλογή και διά8εση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),A. Andreou Refiners Ltd,25ης Μαρτίου 14,Λατσιά,2250,22484898,22484348,99643452,,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180104,απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης (π.χ. επίδεσμοι γύψινα εκμαγεία σεντόνια πετσέτες ρουχισμός μιας χρήσης απορροφητικές πάνες),Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180201,κοπτερά εργαλεία (εκτός από το σημείο 18 02 02),Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180201,κοπτερά εργαλεία (εκτός από το σημείο 18 02 02),Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180201,κοπτερά εργαλεία (εκτός από το σημείο 18 02 02),N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180201,κοπτερά εργαλεία (εκτός από το σημείο 18 02 02),Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180202,απόβλητα των οποίων η συλλογή και διάθεση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180202,απόβλητα των οποίων η συλλογή και διάθεση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Medevents & Publishing Ltd,Βασιλέως Παυλου 39,Λάρνακα,6023,24400546,24400547,,director@medwastecy.com,Λάρνακα
Συλλογή - Μεταφορά,Κλινικά,180202,απόβλητα των οποίων η συλλογή και διάθεση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180202,απόβλητα των οποίων η συλλογή και διάθεση υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρόληψη μόλυνσης,Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180203,άλλα απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρό­ληψη μόλυνσης,Advance Medical Waste Management Services Ltd ,Ιακώβου Κατσουνωτού 5,Υψωνας,3112,25583454,25583811,,info@advancewhs.com,Λεμεσός
Συλλογή - Μεταφορά,Κλινικά,180203,άλλα απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρό­ληψη μόλυνσης,N Buying Group Ltd,Kom La Ville 1,Δάλι,2540,,,99366914,konstantinos@nbuyinggroup.com,Λευκωσία
Συλλογή - Μεταφορά,Κλινικά,180203,άλλα απόβλητα των οποίων η συλλογή και διάθεση δεν υπόκεινται σε ειδικές απαιτήσεις σε σχέση με την πρό­ληψη μόλυνσης,Vitaemed Ltd,Ιωάννη Κληρίδη 2,Ακρόπολη,1070,22517800,22517801,,services@vitaemed.eu,Λευκωσία
