# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20211230-2,,2021-12-30T09:03:02Z,,0.18,34.90483333,33.45516667,,,1,Ml,13.65,1.79,4,8,184,m,,16 km W of Larnaka,71524
eqsum_2016_12,20211229-3,,2021-12-29T22:25:21Z,,0.26,34.8625,33.42966667,,,2,Ml,10.46,2.58,27,14,176,m,FELT EARTHQUAKE,19 km W of Larnaka,71518
eqsum_2016_12,20211229-2,,2021-12-29T10:09:39Z,,0.22,35.2555,33.55433333,,,1.6,Ml,48.62,1.53,6,12,260,m,,20 km NE of Lefkosia,71517
eqsum_2016_12,20211229-1,,2021-12-29T00:17:32Z,,0.28,35.2975,33.66766667,,,1.7,Ml,60.72,2.37,10,15,234,m,,31 km NE of Lefkosia,71516
eqsum_2016_12,20211228-5,,2021-12-28T09:39:05Z,,0.17,35.094,33.54216667,,,1,Ml,47.63,1.23,6,10,204,m,,18 km SE of Lefkosia,71514
eqsum_2016_12,20211228-4,,2021-12-28T04:15:17Z,,0.23,34.7605,32.56483333,,,0.8,Ml,24.11,1.26,8,12,162,m,,14 km E of Pafos,71513
eqsum_2016_12,20211228-3,,2021-12-28T02:11:59Z,,0.37,34.792,32.5445,,,0.8,Ml,20.49,1.78,13,20,133,m,,12 km E of Pafos,71512
eqsum_2016_12,20211228-6,,2021-12-28T01:38:33Z,,0.24,34.85166667,32.52983333,,,0.5,Ml,12.6,1.66,9,15,91,m,,14 km NE of Pafos,71515
eqsum_2016_12,20211228-2,,2021-12-28T01:12:01Z,,0.41,34.77316667,32.53616667,,,1.1,Ml,20.73,1.58,16,29,153,m,,11 km E of Pafos,71511
eqsum_2016_12,20211228-1,,2021-12-28T00:10:19Z,,0.43,34.8145,32.5485,,,0.8,Ml,17.93,2.24,13,18,91,m,,13 km NE of Pafos,71510
eqsum_2016_12,20211227-6,,2021-12-27T22:08:30Z,,0.42,34.7655,32.52933333,,,1.5,Ml,17.92,1.51,18,33,159,m,,10 km E of Pafos,71509
eqsum_2016_12,20211227-5,,2021-12-27T20:40:35Z,,0.36,34.751,32.506,,,1.4,Ml,17.26,1.32,17,28,173,m,,8 km E of Pafos,71508
eqsum_2016_12,20211227-4,,2021-12-27T20:02:43Z,,0.34,34.78266667,32.54083333,,,1.3,Ml,18.3,1.36,14,26,146,m,,11 km E of Pafos,71507
eqsum_2016_12,20211227-3,,2021-12-27T19:57:38Z,,0.17,34.84283333,32.58633333,,,0.7,Ml,20.1,1.3,8,12,119,m,,18 km NE of Pafos,71506
eqsum_2016_12,20211227-2,,2021-12-27T19:47:10Z,,0.31,34.76633333,32.54266667,,,1.4,Ml,21.17,0.66,15,28,158,m,,12 km E of Pafos,71505
eqsum_2016_12,20211227-1,,2021-12-27T19:42:30Z,,0.49,34.80133333,32.52766667,,,1.1,Ml,16.88,2.21,12,21,202,m,,11 km E of Pafos,71504
eqsum_2016_12,20211225-1,,2021-12-25T14:06:37Z,,0.29,34.87933333,32.63183333,,,1.8,Ml,9.25,0.54,18,28,93,m,,23 km NE of Pafos,71498
eqsum_2016_12,20211225-3,,2021-12-25T14:04:57Z,,0.2,35.0695,33.1825,,,0.9,Ml,17.29,1.53,8,12,169,m,,20 km SW of Lefkosia,71503
eqsum_2016_12,20211225-2,,2021-12-25T07:36:48Z,,0.13,35.18783333,32.8155,,,0.7,Ml,34.84,1.38,5,9,232,m,,16 km W of Morphou,71502
eqsum_2016_12,20211223-2,,2021-12-23T10:06:03Z,,0.41,35.3155,33.54433333,,,1.4,Ml,32.85,1.9,7,14,267,m,,21 km E of Kyrenia,71499
eqsum_2016_12,20211223-1,,2021-12-23T06:10:15Z,,0.3,34.75266667,33.426,,,1.6,Ml,25.51,0.78,27,12,219,m,,26 km SW of Larnaka,71497
eqsum_2016_12,20211222-1,,2021-12-22T01:15:48Z,,0.33,34.74416667,33.03566667,,,1.4,Ml,8.28,0.96,10,17,98,m,,8 km N of Lemesos,71492
eqsum_2016_12,20211221-1,,2021-12-21T22:31:51Z,,0.53,36.11033333,32.27916667,,,2.6,Ml,0.22,1.52,16,23,204,m,,120 km NW of Morphou,71493
eqsum_2016_12,20211221-2,,2021-12-21T17:16:28Z,,0.3,36.34283333,32.1965,,,2.5,Ml,47.06,12.51,12,22,320,m,,146 km NW of Morphou,71494
eqsum_2016_12,20211219-1,,2021-12-19T22:33:01Z,,0.12,35.04,33.87983333,,,1.6,Ml,53.96,1.12,27,14,145,m,,9 km W of Paralimni,71491
eqsum_2016_12,20211216-3,,2021-12-16T13:14:29Z,,0.2,34.74316667,33.27,,,1.2,Ml,8.87,0.6,5,9,255,m,,23 km E of Lemesos,71496
eqsum_2016_12,20211216-2,,2021-12-16T12:40:50Z,,0.13,35.71516667,31.89583333,,,1.5,Ml,18.68,0.74,4,7,334,m,Mediterranean Sea,90 km NW of Polis,71495
eqsum_2016_12,20211215-2,,2021-12-15T19:11:39Z,,0.34,34.862,32.51133333,,,0.8,Ml,17.16,2.18,10,16,100,m,,14 km NE of Pafos,71489
eqsum_2016_12,20211215-1,,2021-12-15T16:02:58Z,,0.14,34.79266667,33.21933333,,,1.2,Ml,4.09,1.56,5,9,194,m,,21 km NE of Lemesos,71488
eqsum_2016_12,20211214-3,,2021-12-14T11:12:32Z,,0.12,34.97666667,33.36283333,,,0.7,Ml,7.25,0.42,5,10,160,m,,21 km S of Lefkosia,71487
eqsum_2016_12,20211214-2,,2021-12-14T09:41:59Z,,0.3,35.3175,33.56933333,,,1.5,Ml,37.11,2.66,7,11,271,m,,23 km E of Kyrenia,71486
eqsum_2016_12,20211214-1,,2021-12-14T05:13:31Z,,0.22,35.25616667,33.84916667,,,1.8,Ml,38.84,3.08,27,13,244,m,,18 km NW of Ammochostos,71478
eqsum_2016_12,20211213-2,,2021-12-13T20:43:32Z,,0.14,34.82616667,33.36483333,,,1.5,Ml,47.09,0.98,27,13,199,m,,26 km SW of Larnaka,71479
eqsum_2016_12,20211213-1,,2021-12-13T02:31:21Z,,0.34,34.96116667,33.13916667,,,0.8,Ml,36.3,1.52,27,13,136,m,,29 km SE of Morphou,71474
eqsum_2016_12,20211212-1,,2021-12-12T04:33:01Z,,0.41,34.8215,32.72316667,,,1.8,Ml,23.77,1.81,27,22,110,m,,29 km E of Pafos,71475
eqsum_2016_12,20211211-1,,2021-12-11T23:03:09Z,,0.47,34.83133333,32.71733333,,,1.5,Ml,22.72,2.12,27,20,104,m,,28 km E of Pafos,71476
eqsum_2016_12,20211210-3,,2021-12-10T23:24:06Z,,0.14,34.88316667,33.56183333,,,1.2,Ml,37.92,1.12,27,8,227,m,,7 km SW of Larnaka,71477
eqsum_2016_12,20211210-4,,2021-12-10T20:01:42Z,,0.3,36.3535,31.68033333,,,2.4,Ml,64.31,20.77,8,11,331,m,Mediterranean Sea,162 km NW of Polis,71485
eqsum_2016_12,20211210-2,,2021-12-10T07:30:28Z,,0.13,34.9685,33.394,,,0.6,Ml,6.89,0.79,27,7,294,m,,22 km S of Lefkosia,71473
eqsum_2016_12,20211206-2,,2021-12-06T22:28:24Z,,0.21,34.65333333,32.99366667,,,1.5,Ml,20.98,0.96,30,17,218,m,,4 km SW of Lemesos,71468
eqsum_2016_12,20211206-3,,2021-12-06T12:49:13Z,,0.18,34.986,32.30566667,,,0.7,Ml,9.29,0.67,28,8,302,m,,13 km SW of Polis,71469
eqsum_2016_12,20211206-1,,2021-12-06T01:12:02Z,,0.35,34.9625,33.91233333,,,1.1,Ml,32.87,1.74,28,13,180,m,,10 km SW of Paralimni,71464
eqsum_2016_12,20211205-3,,2021-12-05T11:31:31Z,,0.14,34.55916667,32.47116667,,,1.5,Ml,41.03,1.81,28,12,277,m,Mediterranean Sea,24 km S of Pafos,71467
eqsum_2016_12,20211205-2,,2021-12-05T08:05:36Z,,0.34,34.33,32.20933333,,,2.5,Ml,24.14,0.87,28,14,307,m,Mediterranean Sea,52 km S of Pafos,71466
eqsum_2016_12,20211205-4,,2021-12-05T02:14:01Z,,0.21,34.97316667,31.903,,,1.6,Ml,21.34,0.66,11,16,322,m,Mediterranean Sea,49 km W of Polis,71484
eqsum_2016_12,20211205-1,,2021-12-05T00:23:21Z,,0.37,35.54566667,31.81566667,,,2.6,Ml,23.49,0.86,33,20,276,m,Mediterranean Sea,80 km NW of Polis,71465
eqsum_2016_12,20211203-2,,2021-12-03T05:02:55Z,,0.41,34.36483333,32.21083333,,,2.1,Ml,25.69,0.68,13,24,160,m,Mediterranean Sea,48 km S of Pafos,71480
eqsum_2016_12,20211203-1,,2021-12-03T05:00:16Z,,0.65,34.40066667,32.17983333,,,2.6,Ml,23.69,1.39,29,20,150,m,Mediterranean Sea,46 km SW of Pafos,71463
eqsum_2016_12,20211202-1,,2021-12-02T21:18:02Z,,0.14,35.0585,32.33533333,,,1.1,Ml,19.63,0.58,13,21,244,m,,9 km W of Polis,71482
eqsum_2016_12,20211201-1,,2021-12-01T21:04:11Z,,0.27,35.4165,31.6895,,,2.2,Ml,22.59,0.82,28,15,332,m,Mediterranean Sea,80 km NW of Polis,71459
eqsum_2016_12,20211201-3,,2021-12-01T09:34:28Z,,0.14,34.95616667,32.95683333,,,1.7,Ml,55.61,1.17,7,11,134,m,,27 km S of Morphou,71481
eqsum_2016_12,20211201-2,,2021-12-01T07:18:37Z,,0.34,34.7875,33.08783333,,,1.1,Ml,12.61,3.56,5,10,115,m,,13 km N of Lemesos,71462
eqsum_2016_12,20211130-1,,2021-11-30T02:01:34Z,,0.29,34.5875,33.25883333,,,2,Ml,8.95,0.66,28,19,152,m,Mediterranean Sea,23 km SE of Lemesos,71455
eqsum_2016_12,20211129-1,,2021-11-29T13:49:15Z,,0.09,34.97066667,33.36783333,,,0.5,Ml,6.24,0.71,4,7,158,m,,22 km S of Lefkosia,71458
eqsum_2016_12,20211128-1,,2021-11-28T03:01:17Z,,0.64,34.87183333,32.76966667,,,0.5,Ml,6.31,4.51,5,9,139,m,,33 km NW of Lemesos,71451
eqsum_2016_12,20211126-2,,2021-11-26T15:13:01Z,,0.28,34.76033333,33.225,,,1.2,Ml,6.53,0.75,7,13,202,m,,20 km NE of Lemesos,71452
eqsum_2016_12,20211126-1,,2021-11-26T10:10:10Z,,0.21,34.78116667,33.2155,,,1.1,Ml,4.53,1.4,7,10,171,m,,20 km NE of Lemesos,71450
eqsum_2016_12,20211125-1,,2021-11-25T15:17:13Z,,0.16,34.79766667,33.21166667,,,1,Ml,4.58,1.13,6,10,187,m,,21 km NE of Lemesos,71443
eqsum_2016_12,20211123-1,,2021-11-23T14:26:22Z,,0.12,34.80166667,33.19933333,,,0.9,Ml,0.03,3.81,28,7,188,m,,21 km NE of Lemesos,71440
eqsum_2016_12,20211122-2,,2021-11-22T17:35:33Z,,0.25,35.088,32.7675,,,1.1,Ml,43.67,2.45,28,9,170,m,,24 km SW of Morphou,71441
eqsum_2016_12,20211122-1,,2021-11-22T13:23:19Z,,0.2,34.6065,33.47983333,,,1.4,Ml,8.11,0.82,29,15,261,m,,37 km S of Larnaka,71439
eqsum_2016_12,20211121-5,,2021-11-21T20:27:25Z,,0.33,35.07583333,32.70916667,,,1.3,Ml,55.21,1.78,12,22,150,m,,26 km E of Polis,71447
eqsum_2016_12,20211121-4,,2021-11-21T19:40:28Z,,0.28,34.45633333,33.69016667,,,1.6,Ml,3.95,1.24,8,14,292,m,Mediterranean Sea,51 km S of Larnaka,71446
eqsum_2016_12,20211120-1,,2021-11-20T22:56:31Z,,0.49,34.704,33.50283333,,,0.8,Ml,3.67,3.15,28,14,211,m,,26 km SW of Larnaka,71436
eqsum_2016_12,20211120-2,,2021-11-20T03:46:51Z,,0.14,35.08566667,33.8105,,,1.2,Ml,43.12,1.33,28,12,195,m,,13 km W of Ammochostos,71437
eqsum_2016_12,20211120-3,,2021-11-20T01:16:16Z,,0.38,34.54616667,33.30566667,,,1,Ml,12.13,9.64,28,12,287,m,Mediterranean Sea,29 km SE of Lemesos,71438
eqsum_2016_12,20211119-1,,2021-11-19T18:01:50Z,,0.24,36.232,31.82883333,,,1.9,Ml,4.79,1.35,6,10,200,m,Mediterranean Sea,144 km NW of Polis,71448
eqsum_2016_12,20211118-1,,2021-11-18T05:34:54Z,,0.1,34.78966667,33.21366667,,,0.7,Ml,2.54,1.57,29,8,202,m,,21 km NE of Lemesos,71429
eqsum_2016_12,20211117-1,,2021-11-17T12:58:17Z,,0.13,34.75266667,33.19183333,,,0.8,Ml,21.83,1.14,28,7,252,m,,17 km NE of Lemesos,71430
eqsum_2016_12,20211117-2,,2021-11-17T09:56:31Z,,0.25,35.40416667,33.506,,,1.2,Ml,30.05,0.65,30,11,272,m,,18 km NE of Kyrenia,71431
eqsum_2016_12,20211116-1,,2021-11-16T23:45:31Z,,0.18,35.20083333,32.755,,,0.7,Ml,18.3,1.46,28,13,236,m,,22 km W of Morphou,71428
eqsum_2016_12,20211116-2,,2021-11-16T11:08:45Z,,0.29,35.385,33.5095,,,1.1,Ml,27.91,1.26,7,11,270,m,,18 km E of Kyrenia,71442
eqsum_2016_12,20211115-2,,2021-11-15T21:32:29Z,,0.24,34.744,32.88366667,,,0.5,Ml,22.27,1.95,27,9,162,m,,16 km NW of Lemesos,71423
eqsum_2016_12,20211115-4,,2021-11-15T16:36:37Z,,0.14,34.7035,33.14616667,,,1.1,Ml,19.49,1.03,27,12,207,m,,11 km E of Lemesos,71433
eqsum_2016_12,20211115-1,,2021-11-15T02:36:03Z,,0.21,34.95166667,33.862,,,1.1,Ml,35.48,1.41,27,13,180,m,,14 km SW of Paralimni,71421
eqsum_2016_12,20211115-5,,2021-11-15T00:58:26Z,,0.37,34.78233333,33.124,,,0.8,Ml,5.15,1.39,9,15,125,m,,15 km NE of Lemesos,71449
eqsum_2016_12,20211115-3,,2021-11-15T00:39:26Z,,0.23,34.7205,33.16466667,,,1.5,Ml,18.38,1.23,27,13,194,m,,13 km NE of Lemesos,71432
eqsum_2016_12,20211114-3,,2021-11-14T22:33:57Z,,0.44,34.37383333,32.19016667,,,2,Ml,24.87,0.82,27,18,158,m,Mediterranean Sea,48 km SW of Pafos,71434
eqsum_2016_12,20211114-1,,2021-11-14T11:32:54Z,,0.38,34.37783333,32.19683333,,,2.7,Ml,25.03,0.63,27,22,158,m,Mediterranean Sea,48 km SW of Pafos,71404
eqsum_2016_12,20211114-4,,2021-11-14T04:44:36Z,,0.21,34.7745,33.1055,,,1.2,Ml,15.55,1.49,8,13,124,m,,13 km NE of Lemesos,71456
eqsum_2016_12,20211114-2,,2021-11-14T02:07:51Z,,0.31,34.838,33.79833333,,,1.7,Ml,25.21,0.96,27,20,208,m,,18 km SE of Larnaka,71405
eqsum_2016_12,20211113-8,,2021-11-13T23:36:07Z,,0.45,34.77316667,33.12666667,,,1.4,Ml,7.86,1.16,9,18,133,m,,14 km NE of Lemesos,71454
eqsum_2016_12,20211113-3,,2021-11-13T23:34:15Z,,0.29,34.79033333,33.11833333,,,1.6,Ml,1.22,1.64,9,14,117,m,,15 km NE of Lemesos,71410
eqsum_2016_12,20211113-7,,2021-11-13T16:03:43Z,,0.28,34.79083333,33.11583333,,,1.1,Ml,6.44,1.32,8,14,116,m,,15 km NE of Lemesos,71453
eqsum_2016_12,20211113-5,,2021-11-13T07:53:45Z,,0.41,36.04483333,31.82966667,,,2.9,Ml,29.86,3.68,14,22,189,m,Mediterranean Sea,125 km NW of Polis,71426
eqsum_2016_12,20211113-4,,2021-11-13T03:38:32Z,,0.35,34.79516667,33.11183333,,,0.9,Ml,1.44,2.06,6,11,112,m,,15 km NE of Lemesos,71425
eqsum_2016_12,20211113-1,,2021-11-13T02:53:07Z,,0.34,34.40916667,32.112,,,2.8,Ml,29.18,0.79,29,24,202,m,Mediterranean Sea,49 km SW of Pafos,71408
eqsum_2016_12,20211112-8,,2021-11-12T22:07:45Z,,0.1,34.771,33.1265,,,0.9,Ml,16.36,1.24,6,11,135,m,,14 km NE of Lemesos,71406
eqsum_2016_12,20211112-10,,2021-11-12T18:38:49Z,,0.18,34.7715,33.12383333,,,1.3,Ml,15.65,1.3,7,12,134,m,,14 km NE of Lemesos,71411
eqsum_2016_12,20211112-11,,2021-11-12T17:38:52Z,,0.52,34.77733333,33.10633333,,,2.1,Ml,1,31.61,10,17,122,m,,13 km NE of Lemesos,71412
eqsum_2016_12,20211112-19,,2021-11-12T16:24:12Z,,0.41,34.78516667,33.12166667,,,1.8,Ml,0.54,1.25,15,26,114,m,,15 km NE of Lemesos,71420
eqsum_2016_12,20211112-21,,2021-11-12T15:48:10Z,,0.37,34.79333333,33.09466667,,,1.2,Ml,2.34,1.62,11,19,107,m,,14 km NE of Lemesos,71424
eqsum_2016_12,20211112-7,,2021-11-12T15:41:49Z,,0.32,34.77183333,33.12983333,,,1.6,Ml,14.54,1.78,10,19,136,m,,14 km NE of Lemesos,71403
eqsum_2016_12,20211112-18,,2021-11-12T15:06:11Z,,0.36,34.7945,33.1265,,,1.6,Ml,1.8,1.51,12,22,116,m,,16 km NE of Lemesos,71419
eqsum_2016_12,20211112-17,,2021-11-12T14:59:54Z,,0.38,34.76816667,33.14366667,,,1.1,Ml,14.1,2.02,9,16,144,m,,14 km NE of Lemesos,71418
eqsum_2016_12,20211112-20,,2021-11-12T14:44:53Z,,0.47,34.74333333,33.149,,,1,Ml,7.21,1.19,10,14,170,m,,13 km NE of Lemesos,71422
eqsum_2016_12,20211112-5,,2021-11-12T14:42:29Z,,0.44,34.784,33.11766667,,,2.6,Ml,0.85,1.84,11,18,122,m,,14 km NE of Lemesos,71401
eqsum_2016_12,20211112-16,,2021-11-12T14:39:52Z,,0.35,34.77383333,33.11433333,,,1.7,Ml,2.12,1.53,11,19,128,m,,13 km NE of Lemesos,71417
eqsum_2016_12,20211112-15,,2021-11-12T14:38:28Z,,0.57,34.78666667,33.0835,,,1.9,Ml,0.93,2.61,9,16,107,m,,13 km N of Lemesos,71416
eqsum_2016_12,20211112-4,,2021-11-12T14:35:24Z,,0.41,34.7845,33.1055,,,2.7,Ml,8.35,0.81,19,28,114,m,,14 km NE of Lemesos,71400
eqsum_2016_12,20211112-3,,2021-11-12T14:30:54Z,,0.34,34.7855,33.111,,,3.2,Ml,0.95,1.5,12,19,118,m,,14 km NE of Lemesos,71399
eqsum_2016_12,20211112-14,,2021-11-12T14:29:47Z,,0.32,34.78666667,33.129,,,1.3,Ml,1.13,1.17,9,17,123,m,,15 km NE of Lemesos,71415
eqsum_2016_12,20211112-2,,2021-11-12T14:26:16Z,,0.59,34.76733333,33.12283333,,,3.4,Ml,1.87,1.95,31,25,125,m,,13 km NE of Lemesos,71398
eqsum_2016_12,20211112-6,,2021-11-12T14:24:15Z,,0.46,34.768,33.13983333,,,2.7,Ml,1.78,2.29,10,16,143,m,,14 km NE of Lemesos,71402
eqsum_2016_12,20211112-13,,2021-11-12T14:16:43Z,,0.18,34.93766667,33.89,,,1.3,Ml,41.67,1.34,6,11,190,m,,14 km SW of Paralimni,71414
eqsum_2016_12,20211112-12,,2021-11-12T10:06:08Z,,0.13,35.37733333,33.451,,,1.3,Ml,23.29,1.62,6,10,288,m,,13 km E of Kyrenia,71413
eqsum_2016_12,20211112-1,,2021-11-12T01:45:42Z,,0.16,34.77966667,32.93166667,,,1.4,Ml,13.63,1.38,29,14,78,m,,15 km NW of Lemesos,71396
eqsum_2016_12,20211111-3,,2021-11-11T23:32:10Z,,0.47,34.293,33.73183333,,,3.3,Ml,15.25,1.53,33,32,207,m,Mediterranean Sea,70 km S of Larnaka,71397
eqsum_2016_12,20211111-2,,2021-11-11T02:06:50Z,,0.35,34.73683333,32.93183333,,,2,Ml,20.94,1.42,14,22,98,m,,12 km NW of Lemesos,71395
eqsum_2016_12,20211111-1,,2021-11-11T01:09:15Z,,0.25,34.76233333,32.92283333,,,1.2,Ml,15.2,1.74,7,12,79,m,,14 km NW of Lemesos,71394
eqsum_2016_12,20211110-2,,2021-11-10T21:48:12Z,,0.24,36.08016667,31.93333333,,,2,Ml,34.99,23.73,6,10,329,m,Mediterranean Sea,125 km N of Polis,71393
eqsum_2016_12,20211110-1,,2021-11-10T12:13:51Z,,0.27,34.985,33.93783333,,,1.8,Ml,38,1.69,6,11,168,m,,7 km SW of Paralimni,71392
eqsum_2016_12,20211109-2,,2021-11-09T23:14:07Z,,0.19,34.68833333,33.20366667,,,0.8,Ml,22.69,0.97,26,13,233,m,,16 km E of Lemesos,71387
eqsum_2016_12,20211109-1,,2021-11-09T10:43:58Z,,0.29,35.42966667,33.57333333,,,1.7,Ml,31.88,6,28,11,281,m,Mediterranean Sea,25 km NE of Kyrenia,71383
eqsum_2016_12,20211109-3,,2021-11-09T09:41:40Z,,0.18,35.40533333,33.86066667,,,2,Ml,39.8,3.82,7,10,309,m,,33 km N of Ammochostos,71388
eqsum_2016_12,20211109-4,,2021-11-09T00:33:03Z,,0.19,34.84033333,32.6865,,,0.7,Ml,18.84,1.37,7,13,99,m,,26 km E of Pafos,71389
eqsum_2016_12,20211108-1,,2021-11-08T10:54:32Z,,0.36,34.81166667,33.169,,,0.8,Ml,0.02,4.3,4,8,188,m,,20 km NE of Lemesos,71386
eqsum_2016_12,20211107-1,,2021-11-07T22:46:19Z,,0.15,34.7545,33.1505,,,1,Ml,33.17,0.86,29,18,161,m,,14 km NE of Lemesos,71373
eqsum_2016_12,20211107-3,,2021-11-07T20:51:34Z,,0.24,35.63666667,33.78083333,,,1.6,Ml,34.9,19.47,9,13,277,m,Mediterranean Sea,53 km NE of Kyrenia,71382
eqsum_2016_12,20211107-4,,2021-11-07T20:41:22Z,,0.25,35.61783333,33.743,,,1,Ml,34.99,20.46,5,8,321,m,,49 km NE of Kyrenia,71384
eqsum_2016_12,20211106-3,,2021-11-06T22:38:23Z,,0.2,34.7845,32.94533333,,,0.8,Ml,14.31,1.6,8,14,122,m,,15 km NW of Lemesos,71380
eqsum_2016_12,20211106-1,,2021-11-06T20:18:22Z,,0.19,34.80566667,32.71216667,,,0.7,Ml,20.17,1.3,30,13,121,m,,27 km E of Pafos,71374
eqsum_2016_12,20211105-3,,2021-11-05T20:27:22Z,,0.26,34.89483333,33.16033333,,,2.1,Ml,50.15,1.19,29,21,68,m,,27 km NE of Lemesos,71375
eqsum_2016_12,20211105-2,,2021-11-05T01:35:31Z,,0.2,34.77516667,32.95866667,,,0.1,Ml,7.98,0.71,27,11,131,m,,13 km NW of Lemesos,71370
eqsum_2016_12,20211104-2,,2021-11-04T23:58:19Z,,0.26,34.77633333,32.9985,,,0.5,Ml,1,31.61,27,13,140,m,,12 km N of Lemesos,71371
eqsum_2016_12,20211104-1,,2021-11-04T14:30:34Z,,0.07,34.95633333,33.14166667,,,0.7,Ml,5.66,2.58,29,8,140,m,,30 km SE of Morphou,71368
eqsum_2016_12,20211104-5,,2021-11-04T13:47:06Z,,0.08,34.9795,33.35633333,,,0.9,Ml,5.38,0.64,5,8,162,m,,21 km S of Lefkosia,71378
eqsum_2016_12,20211104-3,,2021-11-04T13:38:11Z,,0.13,34.792,33.21466667,,,1.2,Ml,4.12,1.49,27,10,146,m,,21 km NE of Lemesos,71372
eqsum_2016_12,20211101-2,,2021-11-01T16:27:06Z,,0.22,33.75166667,32.12183333,,,2.6,Ml,81.89,2.25,28,17,125,m,Mediterranean Sea,116 km S of Pafos,71361
eqsum_2016_12,20211101-3,,2021-11-01T16:04:41Z,,0.28,34.79016667,32.971,,,1.8,Ml,19.34,1.46,26,17,65,m,,14 km NW of Lemesos,71362
eqsum_2016_12,20211031-1,,2021-10-31T21:04:27Z,,0.08,34.80533333,32.92766667,,,1.2,Ml,12.08,1.34,28,12,76,m,,17 km NW of Lemesos,71352
eqsum_2016_12,20211031-2,,2021-10-31T01:06:54Z,,0.21,34.79716667,32.93983333,,,0.8,Ml,13.83,1.76,26,14,70,m,,16 km NW of Lemesos,71356
eqsum_2016_12,20211030-1,,2021-10-30T18:11:56Z,,0.25,35.10216667,33.06433333,,,1.1,Ml,41.15,1.67,28,14,181,m,,12 km SE of Morphou,71353
eqsum_2016_12,20211030-4,,2021-10-30T15:31:23Z,,0.11,35.94983333,32.4025,,,1.8,Ml,31.59,15.43,26,10,308,m,Mediterranean Sea,99 km NW of Morphou,71357
eqsum_2016_12,20211030-5,,2021-10-30T08:20:41Z,,0.4,35.187,33.22,,,1.4,Ml,39.89,3.64,6,12,209,m,,14 km W of Lefkosia,71366
eqsum_2016_12,20211030-2,,2021-10-30T08:02:43Z,,0.18,34.80783333,32.93466667,,,1.8,Ml,12.29,1.46,26,16,70,m,,17 km NW of Lemesos,71354
eqsum_2016_12,20211030-3,,2021-10-30T07:17:32Z,,0.1,35.17683333,33.902,,,1.5,Ml,34.81,1.7,26,10,250,m,,8 km NW of Ammochostos,71355
eqsum_2016_12,20211029-1,,2021-10-29T14:40:01Z,,0.19,34.81033333,33.29216667,,,0.8,Ml,6.36,1.14,26,7,280,m,,28 km NE of Lemesos,71358
eqsum_2016_12,20211029-2,,2021-10-29T14:14:06Z,,0.1,34.7005,33.24283333,,,1.2,Ml,5.98,1.24,26,8,220,m,,19 km E of Lemesos,71359
eqsum_2016_12,20211029-5,,2021-10-29T13:36:27Z,,0.08,34.84483333,33.45083333,,,0.8,Ml,18.38,2.43,4,6,210,m,,18 km SW of Larnaka,71365
eqsum_2016_12,20211029-4,,2021-10-29T04:08:33Z,,0.27,34.71566667,32.93316667,,,0.6,Ml,4.7,2.31,5,8,159,m,,10 km NW of Lemesos,71364
eqsum_2016_12,20211029-3,,2021-10-29T03:03:32Z,,0.32,34.77966667,32.97733333,,,0.4,Ml,1.02,2.41,5,8,134,m,,13 km NW of Lemesos,71363
eqsum_2016_12,20211028-11,,2021-10-28T20:28:37Z,,0.5,34.72683333,32.9545,,,0.9,Ml,0.03,2.39,9,14,110,m,,9 km NW of Lemesos,71331
eqsum_2016_12,20211028-18,,2021-10-28T18:05:36Z,,0.08,35.11816667,33.82783333,,,1.4,Ml,40.21,1.16,5,9,211,m,,11 km W of Ammochostos,71350
eqsum_2016_12,20211028-9,,2021-10-28T09:45:37Z,,0.3,34.75066667,32.894,,,2,Ml,8.73,0.58,27,14,79,m,,15 km NW of Lemesos,71329
eqsum_2016_12,20211028-13,,2021-10-28T09:10:04Z,,0.16,35.008,33.46816667,,,0.9,Ml,43.83,1.24,6,9,162,m,,18 km NW of Larnaka,71333
eqsum_2016_12,20211028-14,,2021-10-28T08:30:57Z,,0.24,34.75433333,32.94633333,,,1,Ml,10.06,5.05,27,10,138,m,,12 km NW of Lemesos,71335
eqsum_2016_12,20211028-19,,2021-10-28T07:32:09Z,,0.2,36.1735,32.1725,,,1.9,Ml,0.04,2.33,6,9,320,m,,129 km N of Polis,71351
eqsum_2016_12,20211028-15,,2021-10-28T06:29:49Z,,0.09,34.723,32.91733333,,,0.9,Ml,2.6,1.39,8,8,145,m,,12 km NW of Lemesos,71338
eqsum_2016_12,20211028-3,,2021-10-28T05:34:11Z,,0.5,34.73766667,32.90966667,,,2,Ml,1,31.61,27,18,92,m,,13 km NW of Lemesos,71323
eqsum_2016_12,20211028-16,,2021-10-28T04:22:30Z,,0.22,34.70066667,32.93966667,,,0.5,Ml,8.74,1.62,28,7,174,m,,9 km W of Lemesos,71341
eqsum_2016_12,20211028-8,,2021-10-28T03:52:31Z,,0.64,34.74983333,32.89333333,,,2.1,Ml,1,31.61,10,17,79,m,,15 km NW of Lemesos,71328
eqsum_2016_12,20211028-17,,2021-10-28T03:40:01Z,,0.25,34.71266667,32.93666667,,,0.8,Ml,0.03,3.15,28,9,162,m,,10 km NW of Lemesos,71344
eqsum_2016_12,20211028-7,,2021-10-28T03:10:17Z,,0.49,34.74483333,32.90283333,,,1.8,Ml,1,31.61,27,13,85,m,,14 km NW of Lemesos,71327
eqsum_2016_12,20211028-5,,2021-10-28T03:08:16Z,,0.51,34.72883333,32.919,,,2.7,Ml,1,31.61,13,20,102,m,,12 km NW of Lemesos,71325
eqsum_2016_12,20211028-6,,2021-10-28T02:45:23Z,,0.51,34.72933333,32.91933333,,,1.7,Ml,1,31.61,12,20,102,m,,12 km NW of Lemesos,71326
eqsum_2016_12,20211027-33,,2021-10-27T23:44:54Z,,0.33,34.70683333,32.89916667,,,0.4,Ml,9.62,1.26,7,13,146,m,,13 km W of Lemesos,71349
eqsum_2016_12,20211027-32,,2021-10-27T23:32:09Z,,0.42,34.69333333,32.95083333,,,1.6,Ml,7.35,0.84,16,22,97,m,,8 km W of Lemesos,71348
eqsum_2016_12,20211027-31,,2021-10-27T21:16:05Z,,0.31,34.78683333,32.95583333,,,0.5,Ml,9.61,0.93,8,15,124,m,,14 km NW of Lemesos,71347
eqsum_2016_12,20211027-29,,2021-10-27T19:19:01Z,,0.3,34.767,32.974,,,0.9,Ml,16.02,1.95,8,15,139,m,,12 km NW of Lemesos,71345
eqsum_2016_12,20211027-21,,2021-10-27T18:17:17Z,,0.23,34.79383333,32.93866667,,,1.7,Ml,13.53,1.84,29,13,116,m,,16 km NW of Lemesos,71320
eqsum_2016_12,20211027-28,,2021-10-27T15:49:32Z,,0.21,34.77966667,32.93283333,,,0.7,Ml,17.51,1.68,7,12,120,m,,15 km NW of Lemesos,71343
eqsum_2016_12,20211027-20,,2021-10-27T14:39:09Z,,0.18,34.8475,32.978,,,1.1,Ml,18.04,1.29,6,10,184,m,,20 km N of Lemesos,71319
eqsum_2016_12,20211027-19,,2021-10-27T13:43:27Z,,0.36,34.77933333,32.95266667,,,3.1,Ml,13.07,2.08,23,29,72,m,FELT EARTHQUAKE,14 km NW of Lemesos,71318
eqsum_2016_12,20211027-27,,2021-10-27T12:22:55Z,,0.3,34.79183333,32.975,,,0.9,Ml,9.27,0.98,7,13,127,m,,14 km NW of Lemesos,71342
eqsum_2016_12,20211027-26,,2021-10-27T12:13:12Z,,0.15,34.7845,32.948,,,1,Ml,13.59,2.02,7,12,123,m,,14 km NW of Lemesos,71340
eqsum_2016_12,20211027-25,,2021-10-27T12:06:46Z,,0.25,34.78483333,32.94783333,,,0.7,Ml,13.21,2.21,7,12,123,m,,14 km NW of Lemesos,71339
eqsum_2016_12,20211027-17,,2021-10-27T11:28:43Z,,0.55,34.78966667,32.97033333,,,1,Ml,7.82,1.59,27,14,127,m,,14 km NW of Lemesos,71316
eqsum_2016_12,20211027-16,,2021-10-27T10:07:33Z,,0.08,34.75833333,32.934,,,1.3,Ml,17.49,1.06,8,11,131,m,,13 km NW of Lemesos,71315
eqsum_2016_12,20211027-24,,2021-10-27T10:05:15Z,,0.33,34.7275,32.97133333,,,1.1,Ml,20.59,2.11,8,12,163,m,,8 km NW of Lemesos,71337
eqsum_2016_12,20211027-14,,2021-10-27T10:02:11Z,,0.16,34.74516667,32.94383333,,,1.7,Ml,22.53,1.05,27,15,93,m,,11 km NW of Lemesos,71313
eqsum_2016_12,20211027-13,,2021-10-27T09:44:35Z,,0.24,34.7795,32.93566667,,,2.1,Ml,14.89,1.51,28,17,70,m,,15 km NW of Lemesos,71312
eqsum_2016_12,20211027-12,,2021-10-27T09:11:05Z,,0.22,34.735,33.27166667,,,1.3,Ml,2.32,0.55,28,7,291,m,,23 km E of Lemesos,71311
eqsum_2016_12,20211027-23,,2021-10-27T09:05:19Z,,0.15,34.79816667,32.9485,,,0.9,Ml,7.4,0.76,7,11,118,m,,16 km NW of Lemesos,71336
eqsum_2016_12,20211027-22,,2021-10-27T08:50:44Z,,0.07,34.7925,32.92366667,,,0.9,Ml,16.25,1.04,7,10,112,m,,16 km NW of Lemesos,71334
eqsum_2016_12,20211027-15,,2021-10-27T08:44:06Z,,0.12,34.7705,32.93066667,,,0.9,Ml,7.82,0.52,7,12,124,m,,14 km NW of Lemesos,71314