wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,50105,πετρελαιοκηλίδες,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130101,υδραυλικά απόβλητα που περιέχουν PCB,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130104,χλωριωμένα γαλακτώματα,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130104,χλωριωμένα γαλακτώματα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130105,μη χλωριωμένα γαλακτώματα,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130105,μη χλωριωμένα γαλακτώματα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130109,χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130109,χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130110,μη χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130110,μη χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130110,μη χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130111,συνθετικά υδραυλικά έλαια,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130111,συνθετικά υδραυλικά έλαια,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130111,συνθετικά υδραυλικά έλαια,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130112,άμεσα βιοαποικοδομήσιμα υδραυλικά έλαια,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130112,άμεσα βιοαποικοδομήσιμα υδραυλικά έλαια,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130113,άλλα υδραυλικά έλαια,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130113,άλλα υδραυλικά έλαια,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130113,άλλα υδραυλικά έλαια,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130204,χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130204,χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130205,μη χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130205,μη χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130205,μη χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130206,συνθετικά έλαια μηχανής κιβωτίου και λίπανσης,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130206,συνθετικά έλαια μηχανής κιβωτίου και λίπανσης,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130206,συνθετικά έλαια μηχανής κιβωτίου και λίπανσης,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130207,άμεσα βιοαποικοδομήσιμα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130207,άμεσα βιοαποικοδομήσιμα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130208,άλλα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130208,άλλα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130208,άλλα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130301,έλαια μόνωσης ή μεταφοράς θερμότητας που περιέχουν PCB,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130306,χλωριωμένα έλαια μόνωσης ή μεταφοράς θερμότητας με βάση τα ορυκτά εκτός εκείνων που περιλαμβάνονται στο σημείο 13 03 01,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130306,χλωριωμένα έλαια μόνωσης ή μεταφοράς θερμότητας με βάση τα ορυκτά εκτός εκείνων που περιλαμβάνονται στο σημείο 13 03 01,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130307,μη χλωριωμένα έλαια μόνωσης και μεταφοράς θερμότητας με βάση τα ορυκτά,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130307,μη χλωριωμένα έλαια μόνωσης και μεταφοράς θερμότητας με βάση τα ορυκτά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130307,μη χλωριωμένα έλαια μόνωσης και μεταφοράς θερμότητας με βάση τα ορυκτά,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130308,συνθετικά έλαια μόνωσης και μεταφοράς θερμότητας,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130308,συνθετικά έλαια μόνωσης και μεταφοράς θερμότητας,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130308,συνθετικά έλαια μόνωσης και μεταφοράς θερμότητας,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130309,άμεσα βιοαποικοδομήσιμα έλαια μόνωσης και μεταφοράς θερμότητας,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130309,άμεσα βιοαποικοδομήσιμα έλαια μόνωσης και μεταφοράς θερμότητας,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130310,άλλα έλαια μόνωσης και μεταφοράς θερμότητας,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130310,άλλα έλαια μόνωσης και μεταφοράς θερμότητας,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130401,έλαια υδροσυλλεκτών πλοίων εσωτερικής ναυσιπλοΐας,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130401,έλαια υδροσυλλεκτών πλοίων εσωτερικής ναυσιπλοΐας,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130402,έλαια υδροσυλλεκτών πλοίων από αποχετεύσεις προκυμαίων,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130402,έλαια υδροσυλλεκτών πλοίων από αποχετεύσεις προκυμαίων,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130403,έλαια υδροσυλλεκτών πλοίων άλλης ναυσιπλοΐας,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130403,έλαια υδροσυλλεκτών πλοίων άλλης ναυσιπλοΐας,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130506,έλαια από διαχωριστές ελαίου/νερού,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130506,έλαια από διαχωριστές ελαίου/νερού,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130506,έλαια από διαχωριστές ελαίου/νερού,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130507,ελαιώδη ύδατα από διαχωριστές ελαίου/νερού,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130507,ελαιώδη ύδατα από διαχωριστές ελαίου/νερού,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130701,καύσιμο πετρέλαιο και πετρέλαιο ντίζελ,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130701,καύσιμο πετρέλαιο και πετρέλαιο ντίζελ,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130701,καύσιμο πετρέλαιο και πετρέλαιο ντίζελ,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130702,βενζίνη,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130702,βενζίνη,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130702,βενζίνη,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130703,άλλα καύσιμα (περιλαμβανομένων μειγμάτων),Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130703,άλλα καύσιμα (περιλαμβανομένων μειγμάτων),Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130703,άλλα καύσιμα (περιλαμβανομένων μειγμάτων),Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130802,άλλα γαλακτώματα,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130802,άλλα γαλακτώματα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,160113,υγρά φρένων,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,160113,υγρά φρένων,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,160114,αντιψυκτικά υγρά που περιέχουν επικίνδυνες ουσίες,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,160114,αντιψυκτικά υγρά που περιέχουν επικίνδυνες ουσίες,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,160708,απόβλητα που περιέχουν πετρέλαιο,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,160708,απόβλητα που περιέχουν πετρέλαιο,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,190207,πετρέλαιο και συμπυκνώματα από διαχωρισμό,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,190207,πετρέλαιο και συμπυκνώματα από διαχωρισμό,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,190210,απόβλητα καυσίμων εκτός εκείνων που περιλαμβάνονται στα σημεία 19 02 08 και 19 02 09,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,190210,απόβλητα καυσίμων εκτός εκείνων που περιλαμβάνονται στα σημεία 19 02 08 και 19 02 09,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,50105,πετρελαιοκηλίδες,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130101,υδραυλικά απόβλητα που περιέχουν PCB,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130104,χλωριωμένα γαλακτώματα,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130104,χλωριωμένα γαλακτώματα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130105,μη χλωριωμένα γαλακτώματα,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130105,μη χλωριωμένα γαλακτώματα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130109,χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130109,χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130110,μη χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130110,μη χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130110,μη χλωριωμένα υδραυλικά έλαια με βάση τα ορυκτά,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130111,συνθετικά υδραυλικά έλαια,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130111,συνθετικά υδραυλικά έλαια,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130111,συνθετικά υδραυλικά έλαια,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130112,άμεσα βιοαποικοδομήσιμα υδραυλικά έλαια,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130112,άμεσα βιοαποικοδομήσιμα υδραυλικά έλαια,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130113,άλλα υδραυλικά έλαια,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130113,άλλα υδραυλικά έλαια,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130113,άλλα υδραυλικά έλαια,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130204,χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130204,χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130205,μη χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130205,μη χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130205,μη χλωριωμένα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης με βάση τα ορυκτά,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130206,συνθετικά έλαια μηχανής κιβωτίου και λίπανσης,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130206,συνθετικά έλαια μηχανής κιβωτίου και λίπανσης,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130206,συνθετικά έλαια μηχανής κιβωτίου και λίπανσης,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130207,άμεσα βιοαποικοδομήσιμα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130207,άμεσα βιοαποικοδομήσιμα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130208,άλλα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130208,άλλα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130208,άλλα έλαια μηχανής κιβωτίου ταχυτήτων και λίπανσης,Interefine Fuels Ltd ,Ιώνος Δραγούμη 9 ,,3012,25575330,25780280,99633243,interefine.fuels@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130301,έλαια μόνωσης ή μεταφοράς θερμότητας που περιέχουν PCB,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130306,χλωριωμένα έλαια μόνωσης ή μεταφοράς θερμότητας με βάση τα ορυκτά εκτός εκείνων που περιλαμβάνονται στο σημείο 13 03 01,Ecofuel (Cyprus) Ltd,Βιομηχανική Περιοχή Βασιλικού,,,25822552,25822553,,ecofuel@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μεταχειρισμένα Ορυκτέλαια,130306,χλωριωμένα έλαια μόνωσης ή μεταφοράς θερμότητας με βάση τα ορυκτά εκτός εκείνων που περιλαμβάνονται στο σημείο 13 03 01,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός