# eqsum_2016_12,athena id,external id,datetime,time error,time rms,latitude,longitude,ellipse major,ellipse minor,magnitude,magnitude type,depth (km),depth error,num. stations,num. phases,azimuth gap,analysis type,place,major place,athena database id
eqsum_2016_12,20191230-6,,2019-12-30T04:44:18Z,,0.13,34.88316667,32.61683333,,,1.4,Ml,17.61,1.12,7,13,101,m,,22 km NE of Pafos,68220
eqsum_2016_12,20191229-4,,2019-12-29T12:19:34Z,,0.2,34.89133333,33.76216667,,,1,Ml,44.53,1.66,4,7,297,m,,12 km E of Larnaka,68168
eqsum_2016_12,20191229-3,,2019-12-29T06:02:52Z,,0.25,34.52283333,31.99383333,,,1.7,Ml,33.23,20.18,7,12,314,m,Mediterranean Sea,47 km SW of Pafos,68167
eqsum_2016_12,20191228-12,,2019-12-28T20:40:23Z,,0.14,34.47183333,33.63816667,,,1.2,Ml,18.73,1.53,7,11,298,m,Mediterranean Sea,49 km S of Larnaka,68166
eqsum_2016_12,20191228-11,,2019-12-28T03:39:38Z,,0.4,34.93666667,33.93483333,,,1.9,Ml,7,1.04,13,22,198,m,,12 km S of Paralimni,68165
eqsum_2016_12,20191228-10,,2019-12-28T03:35:33Z,,0.34,34.93066667,33.9445,,,2.1,Ml,7.03,0.76,13,24,204,m,,12 km S of Paralimni,68164
eqsum_2016_12,20191228-9,,2019-12-28T01:48:40Z,,0.34,35.63033333,32.3615,,,3.3,Ml,58.8,2.7,15,22,290,m,Mediterranean Sea,67 km N of Polis,68163
eqsum_2016_12,20191227-11,,2019-12-27T14:16:39Z,,0.11,34.54066667,32.73033333,,,1.5,Ml,54.39,2.84,6,11,266,m,,31 km SW of Lemesos,68162
eqsum_2016_12,20191227-10,,2019-12-27T09:15:11Z,,0.25,34.785,33.06183333,,,2.4,Ml,27.78,0.43,13,23,113,m,,13 km N of Lemesos,68150
eqsum_2016_12,20191227-7,,2019-12-27T07:19:37Z,,0.52,34.72716667,33.798,,,3.4,Ml,9.92,2.23,14,28,183,m,Mediterranean Sea,26 km SE of Larnaka,68140
eqsum_2016_12,20191226-5,,2019-12-26T22:07:30Z,,0.39,35.14216667,33.897,,,1.9,Ml,50.87,1.58,10,20,229,m,,6 km NW of Ammochostos,68149
eqsum_2016_12,20191226-4,,2019-12-26T13:29:29Z,,0.33,34.62216667,32.16266667,,,1.6,Ml,9.81,1.74,8,15,300,m,Mediterranean Sea,28 km SW of Pafos,68148
eqsum_2016_12,20191224-5,,2019-12-24T19:03:13Z,,0.25,34.82683333,32.69666667,,,1.4,Ml,16.17,1.62,9,16,108,m,,26 km E of Pafos,68147
eqsum_2016_12,20191221-8,,2019-12-21T23:51:37Z,,0.37,34.655,27.70683333,,,4,Ml,35.01,28.06,17,33,180,m,Mediterranean Sea,431 km W of Pafos,68146
eqsum_2016_12,20191221-7,,2019-12-21T21:10:57Z,,0.22,35.52366667,30.51733333,,,2,Ml,45.2,18.14,8,14,347,m,Mediterranean Sea,182 km W of Polis,68145
eqsum_2016_12,20191221-6,,2019-12-21T03:01:47Z,,0.23,36.50283333,31.58766667,,,1.7,Ml,45.01,20.55,7,11,306,m,,180 km NW of Polis,68143
eqsum_2016_12,20191220-8,,2019-12-20T19:13:08Z,,0.22,34.85483333,32.72816667,,,0.6,Ml,17.21,1.49,17,10,92,m,,30 km E of Pafos,68117
eqsum_2016_12,20191220-9,,2019-12-20T15:54:35Z,,0.09,34.25383333,32.48366667,,,1,Ml,14.91,13.9,5,8,302,m,Mediterranean Sea,57 km S of Pafos,68141
eqsum_2016_12,20191219-5,,2019-12-19T03:26:08Z,,0.31,35.16933333,31.04083333,,,2.2,Ml,15.42,9.6,23,17,277,m,Mediterranean Sea,128 km W of Polis,68095
eqsum_2016_12,20191218-6,,2019-12-18T17:30:25Z,,0.37,34.75466667,32.93083333,,,0.9,Ml,6.98,1.23,9,15,131,m,,13 km NW of Lemesos,68101
eqsum_2016_12,20191217-11,,2019-12-17T23:56:12Z,,0.29,35.02083333,31.69616667,,,1.4,Ml,26.24,1.36,8,14,331,m,Mediterranean Sea,67 km W of Polis,68100
eqsum_2016_12,20191217-8,,2019-12-17T22:28:59Z,,0.4,35.87416667,34.28016667,,,1.8,Ml,20.61,2.94,23,14,310,m,Mediterranean Sea,89 km N of Ammochostos,68086
eqsum_2016_12,20191217-9,,2019-12-17T10:06:21Z,,0.11,34.794,33.201,,,0.7,Ml,11.78,1.31,17,8,199,m,,20 km NE of Lemesos,68087
eqsum_2016_12,20191217-3,,2019-12-17T08:21:36Z,,0.52,35.54566667,32.62616667,,,2.8,Ml,63.86,6.84,23,14,277,m,Mediterranean Sea,51 km NW of Morphou,68079
eqsum_2016_12,20191217-10,,2019-12-17T03:06:03Z,,0.44,35.96616667,31.39133333,,,2,Ml,2.9,1.94,7,14,336,m,Mediterranean Sea,140 km NW of Polis,68099
eqsum_2016_12,20191216-3,,2019-12-16T11:29:19Z,,0.27,34.799,34.21283333,,,2.2,Ml,26.93,0.64,13,20,300,m,Mediterranean Sea,33 km SE of Paralimni,68074
eqsum_2016_12,20191215-7,,2019-12-15T20:09:36Z,,0.25,34.5355,32.11183333,,,1.5,Ml,41.62,4.15,7,13,306,m,Mediterranean Sea,38 km SW of Pafos,68073
eqsum_2016_12,20191215-6,,2019-12-15T02:47:32Z,,0.31,35.28716667,33.15083333,,,1.3,Ml,50.8,2.33,8,14,229,m,,16 km W of Kyrenia,68072
eqsum_2016_12,20191212-3,,2019-12-12T17:29:35Z,,0.15,35.76533333,33.62233333,,,2.2,Ml,68.21,5.29,7,13,303,m,Mediterranean Sea,55 km NE of Kyrenia,68062
eqsum_2016_12,20191210-3,,2019-12-10T00:55:30Z,,1.18,35.32783333,28.656,,,3.5,Ml,32.03,99,24,25,136,m,Mediterranean Sea,345 km W of Polis,68027
eqsum_2016_12,20191209-3,,2019-12-09T11:37:21Z,,0.11,35.8555,31.82766667,,,2.2,Ml,67.94,6.2,6,11,326,m,Mediterranean Sea,107 km NW of Polis,68061
eqsum_2016_12,20191208-8,,2019-12-08T21:09:05Z,,0.83,35.60833333,31.057,,,3.3,Ml,6.2,3.62,23,22,141,m,Mediterranean Sea,140 km NW of Polis,68022
eqsum_2016_12,20191208-9,,2019-12-08T04:32:22Z,,0.4,35.69833333,31.45,,,1.9,Ml,14.1,1.71,6,11,341,m,Mediterranean Sea,116 km NW of Polis,68060
eqsum_2016_12,20191205-21,,2019-12-05T21:25:52Z,,0.12,34.782,33.4165,,,0.6,Ml,24.22,1.11,4,8,293,m,,25 km SW of Larnaka,68059
eqsum_2016_12,20191205-13,,2019-12-05T20:28:50Z,,0.22,34.772,33.409,,,2,Ml,26.06,1.14,16,12,221,m,,26 km SW of Larnaka,68023
eqsum_2016_12,20191205-19,,2019-12-05T19:50:46Z,,0.13,34.78766667,33.37066667,,,0.9,Ml,26.51,1.12,5,9,227,m,,28 km SW of Larnaka,68057
eqsum_2016_12,20191205-18,,2019-12-05T16:27:55Z,,0.12,34.7585,33.438,,,1,Ml,24.63,0.98,6,11,229,m,,25 km SW of Larnaka,68056
eqsum_2016_12,20191205-15,,2019-12-05T16:14:57Z,,0.27,34.81166667,33.38366667,,,3.2,Ml,23.42,0.45,15,27,138,m,,25 km SW of Larnaka,68053
eqsum_2016_12,20191205-14,,2019-12-05T15:31:10Z,,0.25,34.79483333,33.3865,,,2.5,Ml,20.83,0.84,12,24,140,m,,26 km SW of Larnaka,68052
eqsum_2016_12,20191205-20,,2019-12-05T15:01:29Z,,0.18,34.79733333,33.39233333,,,1.4,Ml,26.43,0.52,6,10,223,m,,25 km SW of Larnaka,68058
eqsum_2016_12,20191205-4,,2019-12-05T06:56:16Z,,0.35,34.79133333,33.372,,,2.6,Ml,22.11,0.94,15,19,186,m,,27 km SW of Larnaka,67999
eqsum_2016_12,20191205-17,,2019-12-05T05:38:02Z,,0.2,34.78683333,33.36366667,,,1.9,Ml,23.85,0.93,8,14,186,m,,28 km SW of Larnaka,68055
eqsum_2016_12,20191205-16,,2019-12-05T05:37:23Z,,0.18,34.75816667,33.4335,,,1.8,Ml,24.61,0.36,8,15,228,m,,25 km SW of Larnaka,68054
eqsum_2016_12,20191204-11,,2019-12-04T15:16:09Z,,1.55,35.63933333,30.79733333,,,3.2,Ml,29.4,8.61,11,21,136,m,Mediterranean Sea,163 km NW of Polis,68051
eqsum_2016_12,20191204-8,,2019-12-04T10:44:59Z,,0.39,34.47283333,32.03266667,,,3.1,Ml,52.01,4.06,15,21,170,m,Mediterranean Sea,48 km SW of Pafos,67993
eqsum_2016_12,20191203-10,,2019-12-03T09:45:58Z,,0.35,35.2685,27.239,,,4.1,Ml,5.79,1.66,15,29,144,m,Mediterranean Sea,473 km W of Polis,68050
eqsum_2016_12,20191203-9,,2019-12-03T09:31:38Z,,0.24,34.834,33.7915,,,1.2,Ml,27.28,0.59,7,12,214,m,,17 km SE of Larnaka,68047
eqsum_2016_12,20191202-2,,2019-12-02T19:12:12Z,,0.25,35.9005,35.55533333,,,2.4,Ml,31.73,24.16,7,12,151,m,Mediterranean Sea,169 km NE of Ammochostos,68046
eqsum_2016_12,20191201-4,,2019-12-01T19:00:31Z,,0.3,35.28766667,28.8005,,,2.6,Ml,32.15,28.31,10,18,184,m,Mediterranean Sea,331 km W of Polis,68044
eqsum_2016_12,20191130-3,,2019-11-30T02:00:02Z,,0.2,34.103,31.62333333,,,1.8,Ml,32.46,20.58,8,15,186,m,Mediterranean Sea,104 km SW of Pafos,68042
eqsum_2016_12,20191128-4,,2019-11-28T01:44:06Z,,0.16,35.39916667,33.17816667,,,0.8,Ml,2.69,18.35,5,9,251,m,,14 km NW of Kyrenia,68041
eqsum_2016_12,20191124-4,,2019-11-24T10:57:49Z,,1.18,35.849,30.40316667,,,3,Ml,15,31.61,22,17,132,m,Mediterranean Sea,205 km NW of Polis,67933
eqsum_2016_12,20191123-10,,2019-11-23T17:00:42Z,,0.24,35.12916667,32.75333333,,,1.7,Ml,54.72,1.82,18,14,187,m,,23 km W of Morphou,67934
eqsum_2016_12,20191123-11,,2019-11-23T05:28:52Z,,0.36,34.53366667,32.146,,,2.1,Ml,24.48,0.73,9,18,301,m,Mediterranean Sea,36 km SW of Pafos,67960
eqsum_2016_12,20191122-4,,2019-11-22T20:46:19Z,,0.24,34.55816667,32.06683333,,,1.5,Ml,24.53,0.75,18,12,305,m,Mediterranean Sea,40 km SW of Pafos,67935
eqsum_2016_12,20191119-3,,2019-11-19T05:37:03Z,,0.25,34.56083333,32.05383333,,,1.8,Ml,27.86,0.58,13,16,306,m,Mediterranean Sea,40 km SW of Pafos,67897
eqsum_2016_12,20191118-2,,2019-11-18T21:28:36Z,,0.22,34.67116667,33.25133333,,,1,Ml,18.86,1.42,9,15,229,m,,20 km E of Lemesos,67918
eqsum_2016_12,20191118-4,,2019-11-18T06:56:38Z,,0.38,34.52483333,32.12533333,,,1.8,Ml,24.51,1.14,7,14,306,m,Mediterranean Sea,38 km SW of Pafos,67919
eqsum_2016_12,20191118-2,,2019-11-18T01:50:48Z,,0.18,34.55483333,32.14316667,,,1.5,Ml,24.12,0.47,8,15,300,m,Mediterranean Sea,34 km SW of Pafos,67917
eqsum_2016_12,20191117-7,,2019-11-17T21:11:27Z,,0.08,34.71116667,32.5695,,,2,Ml,53.34,0.82,16,12,260,m,,15 km SE of Pafos,67892
eqsum_2016_12,20191116-11,,2019-11-16T19:14:12Z,,0.89,33.92016667,34.66116667,,,2.5,Ml,33.56,65.47,21,23,181,m,Mediterranean Sea,138 km SE of Paralimni,67893
eqsum_2016_12,20191116-12,,2019-11-16T00:41:54Z,,0.28,35.51266667,32.502,,,1.7,Ml,25.41,0.63,10,18,280,m,Mediterranean Sea,54 km N of Polis,67912
eqsum_2016_12,20191115-6,,2019-11-15T16:56:08Z,,0.32,34.85733333,32.69666667,,,1.6,Ml,22.85,1.52,9,17,91,m,,27 km E of Pafos,67905
eqsum_2016_12,20191115-5,,2019-11-15T01:12:09Z,,0.32,35.72083333,32.48283333,,,1.8,Ml,43.67,8.27,9,14,296,m,Mediterranean Sea,74 km NW of Morphou,67875
eqsum_2016_12,20191115-4,,2019-11-15T00:22:53Z,,0.22,35.90033333,32.36733333,,,1.8,Ml,35.15,20.35,8,12,308,m,Mediterranean Sea,96 km NW of Morphou,67874
eqsum_2016_12,20191113-1,,2019-11-13T00:50:15Z,,0.12,35.09833333,33.82033333,,,1.1,Ml,44.95,1.18,17,9,216,m,,12 km W of Ammochostos,67846
eqsum_2016_12,20191112-2,,2019-11-12T10:17:58Z,,0.06,34.95066667,33.14683333,,,0.7,Ml,2.71,13.06,18,8,136,m,,31 km SE of Morphou,67845
eqsum_2016_12,20191112-3,,2019-11-12T08:49:17Z,,0.15,35.25583333,33.48233333,,,1.4,Ml,31.68,1.25,6,11,249,m,,14 km NE of Lefkosia,67855
eqsum_2016_12,20191111-1,,2019-11-11T04:45:17Z,,0.4,34.53983333,33.16933333,,,1.3,Ml,2.25,4.16,13,12,279,m,Mediterranean Sea,20 km SE of Lemesos,67835
eqsum_2016_12,20191110-3,,2019-11-10T14:39:40Z,,0.13,36.1535,31.99033333,,,2.4,Ml,45.01,13.43,7,12,324,m,,131 km N of Polis,67850
eqsum_2016_12,20191109-8,,2019-11-09T11:34:32Z,,0.2,35.57333333,32.047,,,2.1,Ml,27.19,0.65,6,11,323,m,Mediterranean Sea,70 km NW of Polis,67848
eqsum_2016_12,20191109-7,,2019-11-09T07:19:48Z,,0.61,35.8625,35.772,,,3.3,Ml,13,31.61,23,20,290,m,,185 km NE of Ammochostos,67834
eqsum_2016_12,20191109-9,,2019-11-09T01:26:44Z,,0.23,36.3775,31.86733333,,,1.8,Ml,44.96,21.36,6,11,328,m,Mediterranean Sea,158 km N of Polis,67849
eqsum_2016_12,20191108-10,,2019-11-08T01:31:10Z,,0.37,36.45266667,31.3615,,,2,Ml,65,23.9,7,14,337,m,Mediterranean Sea,185 km NW of Polis,67847
eqsum_2016_12,20191107-10,,2019-11-07T19:18:34Z,,0.58,35.1195,32.26583333,,,2,Ml,19.06,2.5,15,12,292,m,,18 km NW of Polis,67815
eqsum_2016_12,20191107-11,,2019-11-07T02:34:05Z,,0.26,37.09666667,31.52683333,,,2.1,Ml,44.9,20.87,8,14,243,m,,243 km N of Polis,67840
eqsum_2016_12,20191106-9,,2019-11-06T18:00:26Z,,0.21,34.30466667,33.5425,,,2.9,Ml,20.3,0.61,12,20,271,m,Mediterranean Sea,62 km SE of Lemesos,67805
eqsum_2016_12,20191106-12,,2019-11-06T15:22:18Z,,0.21,37.12633333,31.371,,,2.4,Ml,90.48,18.41,5,9,339,m,,252 km NW of Polis,67839
eqsum_2016_12,20191106-11,,2019-11-06T09:41:39Z,,0.18,34.2145,31.806,,,2,Ml,35.03,16.8,8,14,324,m,Mediterranean Sea,83 km SW of Pafos,67838
eqsum_2016_12,20191106-10,,2019-11-06T00:19:44Z,,0.39,34.57783333,32.0825,,,1.8,Ml,24.87,0.98,9,16,304,m,Mediterranean Sea,37 km SW of Pafos,67837
eqsum_2016_12,20191105-8,,2019-11-05T23:30:58Z,,0.28,34.58316667,34.131,,,1.5,Ml,8.15,2.21,9,17,286,m,Mediterranean Sea,52 km S of Paralimni,67800
eqsum_2016_12,20191105-10,,2019-11-05T23:13:13Z,,0.23,35.71116667,32.74566667,,,1.1,Ml,46.25,8.38,6,12,286,m,Mediterranean Sea,61 km N of Morphou,67836
eqsum_2016_12,20191105-7,,2019-11-05T21:01:23Z,,0.26,35.58416667,31.704,,,3.2,Ml,17,0.88,10,18,172,m,Mediterranean Sea,90 km NW of Polis,67793
eqsum_2016_12,20191105-9,,2019-11-05T03:04:56Z,,0.25,34.39033333,32.632,,,1.2,Ml,7.31,0.96,8,16,287,m,Mediterranean Sea,46 km SE of Pafos,67822
eqsum_2016_12,20191103-10,,2019-11-03T21:24:24Z,,0.15,34.22633333,33.57283333,,,1.2,Ml,14.19,1.02,9,15,301,m,Mediterranean Sea,70 km SE of Lemesos,67799
eqsum_2016_12,20191103-8,,2019-11-03T16:13:06Z,,0.39,36.1835,28.72816667,,,3.1,Ml,0.02,0.94,14,26,145,m,Mediterranean Sea,359 km W of Polis,67797
eqsum_2016_12,20191103-9,,2019-11-03T11:26:57Z,,0.26,35.0715,33.19,,,1.2,Ml,47,1.34,7,13,177,m,,19 km SW of Lefkosia,67798
eqsum_2016_12,20191103-7,,2019-11-03T04:18:32Z,,0.25,36.7155,28.79616667,,,3.5,Ml,11.29,1.05,13,21,237,m,,377 km NW of Polis,67794
eqsum_2016_12,20191102-4,,2019-11-02T09:12:20Z,,0.18,34.827,32.5175,,,1.3,Ml,45.57,1.87,6,11,204,m,,11 km NE of Pafos,67796
eqsum_2016_12,20191101-6,,2019-11-01T10:17:04Z,,0.79,36.26233333,31.382,,,3.8,Ml,95.43,6.47,23,27,186,m,Mediterranean Sea,166 km NW of Polis,67762
eqsum_2016_12,20191031-9,,2019-10-31T23:49:42Z,,0.32,34.66333333,33.196,,,1.2,Ml,33.94,1.43,16,16,227,m,,15 km E of Lemesos,67757
eqsum_2016_12,20191031-10,,2019-10-31T17:02:05Z,,0.27,34.54983333,32.1265,,,1.2,Ml,30.07,0.74,17,11,305,m,Mediterranean Sea,36 km SW of Pafos,67758
eqsum_2016_12,20191030-2,,2019-10-30T01:42:20Z,,0.58,35.6825,32.0125,,,2.4,Ml,17.51,1.46,17,15,318,m,Mediterranean Sea,82 km NW of Polis,67732
eqsum_2016_12,20191028-3,,2019-10-28T20:28:39Z,,0.23,34.42516667,32.06433333,,,1.3,Ml,27.4,0.69,17,12,311,m,Mediterranean Sea,50 km SW of Pafos,67722
eqsum_2016_12,20191028-4,,2019-10-28T20:12:37Z,,0.15,34.7305,32.69033333,,,1.2,Ml,42.84,0.98,13,14,184,m,,25 km E of Pafos,67726
eqsum_2016_12,20191028-5,,2019-10-28T18:31:51Z,,0.26,34.78416667,32.98116667,,,0.8,Ml,16.13,1.79,7,13,132,m,,13 km N of Lemesos,67795
eqsum_2016_12,20191027-5,,2019-10-27T02:00:00Z,,0.29,36.202,28.764,,,2.9,Ml,6.06,1.6,11,19,159,m,Mediterranean Sea,356 km W of Polis,67739
eqsum_2016_12,20191026-4,,2019-10-26T18:56:42Z,,0.19,34.8695,32.66533333,,,0.6,Ml,21.64,1.61,5,10,156,m,,25 km NE of Pafos,67738
eqsum_2016_12,20191025-3,,2019-10-25T01:44:16Z,,0.34,36.07066667,31.44616667,,,2.5,Ml,26.44,2.31,9,15,205,m,Mediterranean Sea,146 km NW of Polis,67737
eqsum_2016_12,20191024-12,,2019-10-24T22:14:28Z,,0.18,34.68116667,32.86733333,,,1,Ml,16.88,1.02,8,13,129,m,,15 km W of Lemesos,67736
eqsum_2016_12,20191024-10,,2019-10-24T21:06:47Z,,0.37,36.03316667,28.69166667,,,4.2,Ml,8.63,1.42,14,25,148,m,Mediterranean Sea,356 km W of Polis,67727
eqsum_2016_12,20191024-11,,2019-10-24T17:43:35Z,,0.24,34.51883333,32.6475,,,1.4,Ml,31.77,3.3,9,15,272,m,Mediterranean Sea,35 km SE of Pafos,67735
eqsum_2016_12,20191021-16,,2019-10-21T23:00:05Z,,0.16,36.33966667,32.14816667,,,1.4,Ml,78.18,9.43,6,9,324,m,,148 km N of Polis,67734
eqsum_2016_12,20191021-15,,2019-10-21T22:23:08Z,,0.41,36.35783333,29.196,,,2.6,Ml,15.21,3.21,13,24,154,m,,327 km NW of Polis,67695
eqsum_2016_12,20191021-14,,2019-10-21T15:47:47Z,,0.22,35.47616667,31.56833333,,,2.5,Ml,19.19,0.89,14,9,340,m,Mediterranean Sea,93 km NW of Polis,67691
eqsum_2016_12,20191021-13,,2019-10-21T10:30:43Z,,0.94,35.38783333,29.61466667,,,3.5,Ml,34.64,71,23,21,140,m,Mediterranean Sea,259 km W of Polis,67690
eqsum_2016_12,20191020-1,,2019-10-20T01:56:53Z,,0.3,35.02533333,32.47316667,,,0.6,Ml,15.22,2.91,5,10,131,m,,4 km E of Polis,67683
eqsum_2016_12,20191019-5,,2019-10-19T17:23:22Z,,0.32,34.8415,33.338,,,1.1,Ml,31.37,0.44,18,14,159,m,,28 km W of Larnaka,67682
eqsum_2016_12,20191019-4,,2019-10-19T17:01:30Z,,0.27,34.801,33.01216667,,,2.1,Ml,23.27,1.52,17,16,130,m,,14 km N of Lemesos,67675
eqsum_2016_12,20191018-12,,2019-10-18T13:11:19Z,,0.4,34.62866667,33.253,,,2.1,Ml,1,31.61,17,15,218,m,,21 km E of Lemesos,67674
eqsum_2016_12,20191018-13,,2019-10-18T13:07:56Z,,0.19,34.63566667,33.22066667,,,1.2,Ml,6.68,0.68,8,14,236,m,,18 km E of Lemesos,67684
eqsum_2016_12,20191018-11,,2019-10-18T11:08:21Z,,0.26,34.71533333,33.20966667,,,1.3,Ml,12.37,1.41,8,13,213,m,,17 km E of Lemesos,67672
eqsum_2016_12,20191018-5,,2019-10-18T10:46:06Z,,0.47,34.5745,33.327,,,3.8,Ml,15.39,5.26,16,19,256,m,FELT EARTHQUAKE; Mediterranean Sea,29 km E of Lemesos,67661
eqsum_2016_12,20191018-14,,2019-10-18T01:14:58Z,,0.25,34.74733333,32.9215,,,1.1,Ml,8.24,0.68,9,17,132,m,,13 km NW of Lemesos,67696
eqsum_2016_12,20191016-7,,2019-10-16T07:28:07Z,,0.36,37.10883333,31.19366667,,,3.6,Ml,14.08,18,13,20,239,m,,256 km NW of Polis,67673
eqsum_2016_12,20191016-4,,2019-10-16T01:34:31Z,,0.24,34.83133333,32.71683333,,,0.9,Ml,28.8,1.5,14,11,105,m,,28 km E of Pafos,67646
eqsum_2016_12,20191015-3,,2019-10-15T09:06:34Z,,0.55,35.85616667,32.4665,,,2.4,Ml,12.34,2.62,23,14,303,m,Mediterranean Sea,87 km NW of Morphou,67642
eqsum_2016_12,20191014-8,,2019-10-14T16:22:56Z,,0.3,34.8625,32.244,,,2,Ml,19.49,1.17,13,16,275,m,,19 km NW of Pafos,67640
eqsum_2016_12,20191014-3,,2019-10-14T02:34:36Z,,0.34,35.25816667,33.67366667,,,1.8,Ml,39.52,2.18,13,14,227,m,,30 km NW of Ammochostos,67634
eqsum_2016_12,20191013-3,,2019-10-13T14:50:53Z,,0.3,34.52666667,32.03616667,,,1.4,Ml,32.43,22.44,7,13,311,m,Mediterranean Sea,44 km SW of Pafos,67655
eqsum_2016_12,20191012-12,,2019-10-12T22:11:49Z,,0.33,35.018,27.8015,,,3.2,Ml,0.36,0.95,14,23,182,m,Mediterranean Sea,422 km W of Polis,67652
eqsum_2016_12,20191012-13,,2019-10-12T16:30:22Z,,0.26,35.04516667,33.1485,,,1.3,Ml,53.37,1.32,8,15,170,m,,22 km SE of Morphou,67654
eqsum_2016_12,20191012-11,,2019-10-12T16:11:03Z,,0.25,35.24216667,27.7735,,,3.2,Ml,14.45,1.91,11,19,171,m,Mediterranean Sea,424 km W of Polis,67651
eqsum_2016_12,20191012-10,,2019-10-12T07:45:10Z,,0.31,35.13416667,28.2685,,,3.4,Ml,35.02,26.12,13,23,200,m,Mediterranean Sea,379 km W of Polis,67650
eqsum_2016_12,20191011-4,,2019-10-11T09:30:14Z,,0.35,36.48166667,31.15966667,,,2.4,Ml,16.78,3.29,6,10,207,m,Mediterranean Sea,198 km NW of Polis,67649
eqsum_2016_12,20191011-2,,2019-10-11T00:36:14Z,,0.29,34.85133333,33.0155,,,1.2,Ml,27.39,1.39,13,15,152,m,,20 km N of Lemesos,67617
eqsum_2016_12,20191010-2,,2019-10-10T23:41:50Z,,0.28,35.45916667,29.64666667,,,2.2,Ml,29.12,1.87,12,20,170,m,Mediterranean Sea,257 km W of Polis,67619
eqsum_2016_12,20191009-7,,2019-10-09T23:05:30Z,,0.34,34.52466667,33.702,,,1.4,Ml,15,0.93,9,17,289,m,Mediterranean Sea,44 km S of Larnaka,67614
eqsum_2016_12,20191009-5,,2019-10-09T21:30:59Z,,0.33,35.934,32.21283333,,,1.6,Ml,15.96,1.78,8,13,314,m,Mediterranean Sea,102 km N of Polis,67613
eqsum_2016_12,20191009-8,,2019-10-09T14:39:14Z,,0.39,36.021,29.77433333,,,2.5,Ml,28.99,1.03,10,17,162,m,Mediterranean Sea,264 km NW of Polis,67618
eqsum_2016_12,20191008-5,,2019-10-08T14:55:39Z,,0.18,34.981,33.85,,,2.9,Ml,16.54,1.04,13,13,164,m,FELT EARTHQUAKE; Xylofagou area,13 km SW of Paralimni,67603
eqsum_2016_12,20191008-1,,2019-10-08T08:14:39Z,,0.16,34.48066667,32.041,,,1.5,Ml,26.01,0.6,15,12,310,m,Mediterranean Sea,47 km SW of Pafos,67595
eqsum_2016_12,20191007-6,,2019-10-07T01:18:38Z,,0.36,35.8895,27.465,,,3.6,Ml,12.96,1.03,15,27,184,m,Mediterranean Sea,460 km W of Polis,67612
eqsum_2016_12,20191006-3,,2019-10-06T20:14:44Z,,0.14,34.40833333,32.03016667,,,1.5,Ml,27.39,0.73,6,10,313,m,Mediterranean Sea,53 km SW of Pafos,67608
eqsum_2016_12,20191006-2,,2019-10-06T14:54:59Z,,0.17,34.38666667,31.97683333,,,1.8,Ml,36.22,13.18,7,11,317,m,Mediterranean Sea,58 km SW of Pafos,67604
eqsum_2016_12,20191005-8,,2019-10-05T14:51:39Z,,0.4,35.6485,28.2315,,,4.5,Ml,48.15,9.02,16,29,150,m,Mediterranean Sea,387 km W of Polis,67597
eqsum_2016_12,20191005-7,,2019-10-05T04:10:32Z,,0.05,35.5385,32.6205,,,1.1,Ml,29.84,0.49,13,7,301,m,Mediterranean Sea,51 km NW of Morphou,67592
eqsum_2016_12,20191005-9,,2019-10-05T00:12:49Z,,0.19,35.502,29.69066667,,,2.1,Ml,34.84,19.09,9,15,247,m,Mediterranean Sea,254 km W of Polis,67598
eqsum_2016_12,20191004-4,,2019-10-04T22:44:31Z,,0.22,34.45216667,32.156,,,1.4,Ml,25.86,0.68,16,11,305,m,Mediterranean Sea,42 km SW of Pafos,67591
eqsum_2016_12,20191004-5,,2019-10-04T20:20:18Z,,0.26,35.95066667,27.51816667,,,3.8,Ml,13.91,0.87,13,23,188,m,Mediterranean Sea,456 km W of Polis,67596
eqsum_2016_12,20191003-6,,2019-10-03T04:44:54Z,,0.58,36.27016667,28.61783333,,,4.8,Ml,0.03,1.96,16,27,161,m,Mediterranean Sea,371 km W of Polis,67577
eqsum_2016_12,20191002-6,,2019-10-02T21:35:04Z,,0.23,35.06866667,32.567,,,1.1,Ml,21.24,1.43,13,11,120,m,,13 km E of Polis,67570
eqsum_2016_12,20191002-8,,2019-10-02T20:30:30Z,,0.24,34.38583333,32.0385,,,1.3,Ml,40.11,6.85,8,16,314,m,Mediterranean Sea,55 km SW of Pafos,67576
eqsum_2016_12,20191002-7,,2019-10-02T17:55:49Z,,0.26,35.07716667,33.19766667,,,1.6,Ml,53.29,1.56,13,16,179,m,,18 km SW of Lefkosia,67571
eqsum_2016_12,20191002-2,,2019-10-02T02:37:44Z,,0.15,34.4265,32.09583333,,,1.3,Ml,32.97,13.68,23,11,310,m,Mediterranean Sea,48 km SW of Pafos,67561
eqsum_2016_12,20191001-9,,2019-10-01T23:48:06Z,,0.24,35.1305,33.127,,,1,Ml,38.78,1.4,9,14,191,m,,14 km SE of Morphou,67575
eqsum_2016_12,20191001-8,,2019-10-01T16:24:38Z,,0.4,36.15733333,30.61783333,,,2.6,Ml,10.85,2.15,9,17,156,m,Mediterranean Sea,206 km NW of Polis,67574
eqsum_2016_12,20191001-7,,2019-10-01T07:08:14Z,,0.95,35.8915,30.77833333,,,2.7,Ml,17.66,3.94,23,14,154,m,Mediterranean Sea,178 km NW of Polis,67559
eqsum_2016_12,20190930-7,,2019-09-30T18:26:04Z,,0.12,35.42266667,31.37766667,,,1.5,Ml,68.71,4.23,4,7,348,m,Mediterranean Sea,105 km NW of Polis,67573
eqsum_2016_12,20190930-6,,2019-09-30T16:59:22Z,,0.24,34.72833333,33.522,,,2,Ml,17.27,1.24,14,17,244,m,,23 km SW of Larnaka,67560
eqsum_2016_12,20190929-10,,2019-09-29T13:31:14Z,,0.27,34.87483333,33.66116667,,,1.6,Ml,31.79,1.61,11,20,185,m,,5 km SE of Larnaka,67545
eqsum_2016_12,20190929-11,,2019-09-29T07:50:45Z,,0.43,35.07966667,27.82133333,,,3.8,Ml,1.67,1.37,13,20,178,m,Mediterranean Sea,420 km W of Polis,67546
eqsum_2016_12,20190928-5,,2019-09-28T20:27:30Z,,0.22,34.9985,32.36666667,,,0.9,Ml,3.85,1.19,7,13,165,m,,7 km SW of Polis,67544
eqsum_2016_12,20190928-4,,2019-09-28T20:09:56Z,,0.37,36.5055,30.90183333,,,2.2,Ml,35.01,27.12,8,15,195,m,Mediterranean Sea,214 km NW of Polis,67543
eqsum_2016_12,20190928-3,,2019-09-28T16:22:22Z,,0.25,35.44616667,30.72316667,,,2.7,Ml,18.26,1.7,10,19,161,m,Mediterranean Sea,162 km W of Polis,67542
eqsum_2016_12,20190927-3,,2019-09-27T11:18:35Z,,0.32,35.27366667,31.8175,,,2.7,Ml,24.63,0.94,14,15,332,m,Mediterranean Sea,62 km NW of Polis,67522
eqsum_2016_12,20190927-1,,2019-09-27T05:22:23Z,,0.3,35.1895,27.97266667,,,3.3,Ml,34.06,26.58,10,18,174,m,Mediterranean Sea,406 km W of Polis,67520
eqsum_2016_12,20190926-14,,2019-09-26T18:55:20Z,,0.16,36.26583333,31.92016667,,,1.7,Ml,44.79,16.7,6,11,327,m,Mediterranean Sea,145 km N of Polis,67519
eqsum_2016_12,20190926-13,,2019-09-26T18:01:58Z,,0.12,34,32.52333333,,,1.4,Ml,45.21,14.2,5,8,315,m,Mediterranean Sea,86 km S of Pafos,67518
eqsum_2016_12,20190926-12,,2019-09-26T07:50:11Z,,0.16,35.7845,28.2265,,,2.9,Ml,4.3,1.54,9,15,152,m,Mediterranean Sea,390 km W of Polis,67517
eqsum_2016_12,20190926-9,,2019-09-26T06:03:55Z,,0.43,35.72883333,32.4025,,,2.9,Ml,52.92,6.62,13,21,186,m,Mediterranean Sea,77 km N of Polis,67514
eqsum_2016_12,20190926-4,,2019-09-26T04:09:36Z,,0.3,34.80383333,33.80816667,,,2.1,Ml,19.54,0.52,13,22,216,m,Mediterranean Sea,21 km SE of Larnaka,67509
eqsum_2016_12,20190925-9,,2019-09-25T17:42:07Z,,0.38,36.3975,28.82316667,,,3.7,Ml,34.1,20.94,13,22,215,m,Mediterranean Sea,359 km NW of Polis,67506
eqsum_2016_12,20190925-4,,2019-09-25T01:38:08Z,,0.37,34.88183333,32.5845,,,0.5,Ml,20.84,2.39,12,12,115,m,,20 km NE of Pafos,67495
eqsum_2016_12,20190925-10,,2019-09-25T01:01:41Z,,0.3,36.20983333,29.61216667,,,2.6,Ml,43.02,1.35,13,23,112,m,,287 km NW of Polis,67507
eqsum_2016_12,20190925-11,,2019-09-25T00:54:24Z,,0.28,34.56266667,32.132,,,1.3,Ml,25.9,0.73,9,16,301,m,Mediterranean Sea,35 km SW of Pafos,67508
eqsum_2016_12,20190924-19,,2019-09-24T22:55:01Z,,0.43,35.73766667,28.2145,,,3.2,Ml,0.03,1.28,13,24,154,m,Mediterranean Sea,390 km W of Polis,67505