wstlicKindDescr,wstGrDescr,wstSubCateObjID,wstSubCateDescription,wstFullName,wstAddress,wstArea,wstPOCode,wstPhone1,wstFax,wstMobile,wstEmail,TownName
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Ecobalance Recycling Ltd,Κυριάκου Μάτση 1Α,Λευκωσία,1082,22458100,22458132,,info@htzminas.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,150104,μεταλλική συσκευασία,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160112,τακάκια φρένων εκτός εκείνων που περιλαμβάνονται στο σημείο 16 01 11,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,160112,τακάκια φρένων εκτός εκείνων που περιλαμβάνονται στο σημείο 16 01 11,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160116,δεξαμενές υγροποιημένου φυσικού αερίου,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,160117,σιδηρούχα μέταλλα,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,160117,σιδηρούχα μέταλλα,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,160117,σιδηρούχα μέταλλα,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160117,σιδηρούχα μέταλλα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,160117,σιδηρούχα μέταλλα,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,160117,σιδηρούχα μέταλλα,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160117,σιδηρούχα μέταλλα,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160118,μη σιδηρούχα μέταλλα,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,160118,μη σιδηρούχα μέταλλα,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160118,μη σιδηρούχα μέταλλα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,160118,μη σιδηρούχα μέταλλα,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,160118,μη σιδηρούχα μέταλλα,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160118,μη σιδηρούχα μέταλλα,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160801,εξαντλημένοι καταλύτες που περιέχουν χρυσό άργυρο ρήνιο ρόδιο παλλάδιο ιρίδιο ή λευκόχρυσο (εκτός από το σημείο 16 08 07),A. Andreou Refiners Ltd,25ης Μαρτίου 14,Λατσιά,2250,22484898,22484348,99643452,,Λευκωσία
Επεξεργασία,Μέταλλα,160801,εξαντλημένοι καταλύτες που περιέχουν χρυσό άργυρο ρήνιο ρόδιο παλλάδιο ιρίδιο ή λευκόχρυσο (εκτός από το σημείο 16 08 07),Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,160801,εξαντλημένοι καταλύτες που περιέχουν χρυσό άργυρο ρήνιο ρόδιο παλλάδιο ιρίδιο ή λευκόχρυσο (εκτός από το σημείο 16 08 07),Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160801,εξαντλημένοι καταλύτες που περιέχουν χρυσό άργυρο ρήνιο ρόδιο παλλάδιο ιρίδιο ή λευκόχρυσο (εκτός από το σημείο 16 08 07),Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,160801,εξαντλημένοι καταλύτες που περιέχουν χρυσό άργυρο ρήνιο ρόδιο παλλάδιο ιρίδιο ή λευκόχρυσο (εκτός από το σημείο 16 08 07),Sorec Ltd,Αγίου Ανδρέου 332,Λεμεσός,3725,,25364048,,angelinasores2011@gmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,160801,εξαντλημένοι καταλύτες που περιέχουν χρυσό άργυρο ρήνιο ρόδιο παλλάδιο ιρίδιο ή λευκόχρυσο (εκτός από το σημείο 16 08 07),Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,160801,εξαντλημένοι καταλύτες που περιέχουν χρυσό άργυρο ρήνιο ρόδιο παλλάδιο ιρίδιο ή λευκόχρυσο (εκτός από το σημείο 16 08 07),Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160801,εξαντλημένοι καταλύτες που περιέχουν χρυσό άργυρο ρήνιο ρόδιο παλλάδιο ιρίδιο ή λευκόχρυσο (εκτός από το σημείο 16 08 07),Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,160803,εξαντλημένοι καταλύτες που περιέχουν μεταβατικά μέταλλα ή ενώσεις μεταβατικών μετάλλων μη προδιαγραφό­μενα άλλως,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,160804,εξαντλημένοι καταλύτες πυρόλυσης ρευστής κλίνης (εκτός από το σημείο 16 08 07),Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,170401,χαλκός μπρούντζος ορείχαλκος,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170401,χαλκός μπρούντζος ορείχαλκος,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170401,χαλκός μπρούντζος ορείχαλκος,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170401,χαλκός μπρούντζος ορείχαλκος,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,170401,χαλκός μπρούντζος ορείχαλκος,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,170401,χαλκός μπρούντζος ορείχαλκος,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170401,χαλκός μπρούντζος ορείχαλκος,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Επεξεργασία,Μέταλλα,170401,χαλκός μπρούντζος ορείχαλκος,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170402,Αλουμίνιο,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170402,Αλουμίνιο,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170402,Αλουμίνιο,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170402,Αλουμίνιο,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,170402,Αλουμίνιο,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,170402,Αλουμίνιο,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170402,Αλουμίνιο,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Επεξεργασία,Μέταλλα,170402,Αλουμίνιο,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170403,μόλυβδος,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170403,μόλυβδος,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170403,μόλυβδος,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,170403,μόλυβδος,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170403,μόλυβδος,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Επεξεργασία,Μέταλλα,170403,μόλυβδος,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170404,ψευδάργυρος,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,170404,ψευδάργυρος,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Επεξεργασία,Μέταλλα,170404,ψευδάργυρος,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170405,σίδηρος και χάλυβας,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170405,σίδηρος και χάλυβας,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170405,σίδηρος και χάλυβας,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170405,σίδηρος και χάλυβας,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,170405,σίδηρος και χάλυβας,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,170405,σίδηρος και χάλυβας,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170405,σίδηρος και χάλυβας,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Επεξεργασία,Μέταλλα,170405,σίδηρος και χάλυβας,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170406,κασσίτερος,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,170406,κασσίτερος,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170406,κασσίτερος,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Επεξεργασία,Μέταλλα,170406,κασσίτερος,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170407,ανάμεικτα μέταλλα,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170407,ανάμεικτα μέταλλα,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170407,ανάμεικτα μέταλλα,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170407,ανάμεικτα μέταλλα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,170407,ανάμεικτα μέταλλα,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,170407,ανάμεικτα μέταλλα,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170407,ανάμεικτα μέταλλα,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Επεξεργασία,Μέταλλα,170407,ανάμεικτα μέταλλα,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170411,καλώδια εκτός εκείνων που περιλαμβάνονται στο σημείο 17 04 10,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,170411,καλώδια εκτός εκείνων που περιλαμβάνονται στο σημείο 17 04 10,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170411,καλώδια εκτός εκείνων που περιλαμβάνονται στο σημείο 17 04 10,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,170411,καλώδια εκτός εκείνων που περιλαμβάνονται στο σημείο 17 04 10,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,170411,καλώδια εκτός εκείνων που περιλαμβάνονται στο σημείο 17 04 10,Πούλλας Τσαδιώτης Λτδ - (Εγκατάσταση Ανδρολίκου),Βιομηχανική περιοχή Ανατολικού,Αγία Βαρβάρα,8501,26422460,26422716,,info@poullas.com,- - -
Επεξεργασία,Μέταλλα,170411,καλώδια εκτός εκείνων που περιλαμβάνονται στο σημείο 17 04 10,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,191001,απόβλητα σιδήρου ή χάλυβα,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,191001,απόβλητα σιδήρου ή χάλυβα,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,191001,απόβλητα σιδήρου ή χάλυβα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,191002,μη σιδηρούχα απόβλητα,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,191002,μη σιδηρούχα απόβλητα,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,191002,μη σιδηρούχα απόβλητα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,191202,σιδηρούχα μέταλλα,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,191202,σιδηρούχα μέταλλα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,191203,μη σιδηρούχα μέταλλα,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,191203,μη σιδηρούχα μέταλλα,Innovating Environmental Solutions Center (IESC ltd),Σπύρου Κυπριανού 33,Υψωνας,4193,25780160,25780161,,info@iesc-ltd.com,Λεμεσός
Επεξεργασία,Μέταλλα,200140,μέταλλα,Andreou P. Recycling Works Ltd,Ιακώβου Κατσουνωτού 9,Αγιος Σίλας,4193,99481125,25397066,,chrysia-andreou.kon@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,200140,μέταλλα,Barracuda Intertrade Ltd                 ,Τ.Θ. 54448,,3722,25821005,25347067,25348593,barracuda@spidernet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,200140,μέταλλα,Christos Pierides Scrap Metals Ltd,Αισώπου 11Α,,4190,99645792,25399627,99645792,christospierides@hotmail.com,Λεμεσός
Επεξεργασία,Μέταλλα,200140,μέταλλα,Economides Metal Recycling Ltd - Γέρι,Γιάννη Κορομία 21,Βιομηχανική Περιοχή Γερίου,1720,22466180,22432154,99498263,vanthi@economides-metal.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,200140,μέταλλα,Germantec N & R Ltd ,Κουρίου 9Β,Λατσιά,2220,22485923,22487446,,germantecwd1@gmail.com,Λευκωσία
Επεξεργασία,Μέταλλα,200140,μέταλλα,Stavros Georgiou & Son Scrap Metals Ltd ,Περιοχή Βάσεων,Υψωνας,3015,25714459,25748438,,sgeorgiouLtd@hotmail.com cyscrap@cytanet.com.cy,Λεμεσός
Επεξεργασία,Μέταλλα,200140,μέταλλα,Ν. & Γ. Κολοκοτρώνης Εξαρτήματα και Ανακύκλωση ,Βιομηχανική Ζώνη Ιδαλίου,,,22511214,22316494,,office@spidernet.com.cy,Λευκωσία
Επεξεργασία,Μέταλλα,200140,μέταλλα,Χρύσανθος Αντωνίου Ανακύκλωση Μετάλλων Λτδ - Τσέρι,Λευκονοίκου 1,Τσέρι,2480,22438152,22348702,,chrysa@spidernet.com.cy,Λευκωσία
